Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,211874,CkpYhpzP8yhFibPEqTeVGtzygRufYGMxw7uiyv1SViu9nZpTFhb9t,0.002000000,0.005426711,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,209659,CkpZ6KkHhrtjZfCkti951yD8HL6a5QV7GMRPsTLcHRr5Jvzhs447g,0.002000000,0.005478680,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,207439,CkpZW1q3UkKRVde3UKrGWho2RWtXXMCyVmPkWNnZzSsea7qkCsq1Q,0.002000000,0.007305557,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,205729,CkpZ6m4Qp3iRN4NKxUT7q8kYDUAaDihB1bUN9SRR9LXG9aP1NmWyS,0.002000000,0.001971546,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,204025,CkpYTeFS4z5k6FFcGdhtGNxmgu9yPLhjKgtAECk174FS1Nz6qtkCe,0.002000000,0.011834068,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,200598,CkpaGo5CWhTxB4TRratr5wXYmSUpNXqbctZgfVbQsqJCPPyYsvdEx,0.002000000,0.007985564,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,197486,Ckpa9YfAtttQU9xJF6KE67fJvPMi8NoVDrHhAoBsxb8zmi3bsSid7,0.002000000,0.005704182,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,195624,CkpYZFCMT8z5kYjV2gAskTpGCwYkTNo7uGFPamomzVCiqkf29gyMz,0.002000000,0.009507078,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,190994,CkpYRsL3prSQTrwLFy2J8rBWCwKrTnGH5NvAMN63VFYbjxkcrFw8u,0.002000000,0.005304629,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,188773,CkpaLQF62B6nc9JZjtAGfzHFbpqYsuAL7pEChN2vfZrame4JPNWRf,0.002000000,0.010623506,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,187018,CkpaLEN2pvsTTytLUpdP5oUXAfnqGMBmxkpdaANWcKJRXrJnpojnG,0.002000000,0.005311788,payout,PAYMENT
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,185273,CkpYQSGGGaW1TDdGL38pQyWzLVfC74J5Cb5HdQsH9CVeF7eyRFzuS,0.002000000,0.005031575,payout,PAYMENT
2024-03-01 08:21:00,334187,3NLVMDrzvFhheaG547arpCDabQ1y7VhoWhHK3gBtQFmEz2LX1ACh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,183536,CkpYv63LamvdK1riGiQXm4sTPXyDN1u6QQTTgHFm9CsptNL8s56Gq,0.002000000,0.005029085,payout,PAYMENT
2024-02-19 15:54:00,331480,3NLTQrkAA87tgyL1TgywJkEyCctUWvC43HofyPnBszvu6F6dDbET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,180259,CkpYQS1aZdjEZMuWMhrU2MHkQntJaauZq4YZsoGHuca3SC3H8CZQA,0.002000000,0.003271031,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,173915,CkpYnC2e7cQZLe1Uxqs5aGjDsp6xHNmkXq6P8zWWmKLsNsxSPzYBu,0.002000000,0.004661613,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,170976,CkpZpjajaixzq9zA3cshxt59EGf6axRyjwSXWRQKYgMVNCJMGADyn,0.002000000,0.001875813,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZEautndMjPdUWuTYXKzD13PjRt1KQg1ke4iYSzVAvCbuALuqR3,158626,CkpZiddC3HSxGjbxntboivbhUpFE7Lk9jZTpL9MMaU859oKTKCEh3,0.002000000,0.010089048,payout,PAYMENT
