Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 13:45:00,346310,3NLe6ESBEWq1AWL4PvZYg5CJE7Kk7sYKRRxvEF5fNSMAbfP6gswb,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,B62qkwxbcDzh9nbWpepmXmXR3RxxdPFA914nFbRWTBhtHY3qvZYBQHz,4,CkpZrZnXZ86pjF4wBooBYAU1KzAmqZ8hofS2PoBX2acELHUsSxwcU,0.010100000,2.733569765,,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,512682,CkpYkjD6Er5FDLX4zriHhDbtdaEyK8bf8qt6AbEZ7ox4AoYbddGNU,0.001000000,2.743669765,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 02:12:00,340682,3NLUiCCuQbAuBBafbBWmjwUZygEJP5iLL1RzEjR2ZFLrqzZdzd6N,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,B62qkwxbcDzh9nbWpepmXmXR3RxxdPFA914nFbRWTBhtHY3qvZYBQHz,3,CkpZGDyfqr4fBpuqVxSams7xbM3DDxBUEhegAtmjTFCzjuuu41awx,0.010100000,3.189443099,,PAYMENT
2024-03-23 11:24:00,339736,3NKvFPgiWXyBHGouZ2k1xj8JZZXCcPbAmTfZgXL4VrAauBXXyari,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,495401,CkpZWjWvUE1aJYGYnNJ5v7DjJRPWieVvTZBkAx8LEgqHBSyAht4u3,0.001000000,3.199543099,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,B62qkwxbcDzh9nbWpepmXmXR3RxxdPFA914nFbRWTBhtHY3qvZYBQHz,2,CkpZmG5zmprW3RdGk4nn7cQmV6nTbFUhAUkJQa5uV7oMJKbf947Ci,0.010100000,398.012845735,,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,B62qkwxbcDzh9nbWpepmXmXR3RxxdPFA914nFbRWTBhtHY3qvZYBQHz,1,CkpZa9yjNdSZXbjqZNMHoxfKjafSzMZFtB1zoGipb8HELXU4MC2Ax,0.010100000,2.000000000,,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,479511,CkpZs1QPFxqrbaL4qSGxidEtjvfrnFjHBBF41romgXvF3Pg1yzkW9,0.001000000,3.252339277,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,464070,CkpZEjxJfJbQp6Ar36th9WDXu4uDu1xrEXHwgADrstYUkjoqhkCWx,0.001000000,2.939040165,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,449758,CkpYuC5pxGiPbjmL7HMjM8HKBDSRnRjGTRkqmZnC9sif7sMcCDFAH,0.001000000,2.705861476,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,436568,CkpYko9ZwQzK33mXfRRv4i8UtZ2D1iArVnv1SsBSZoHJvfyadJSFq,0.001000000,3.033925492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,423619,CkpZUZUuhtkxnJ1NA4mtbW8SNcHdkmDHy6GB4PDzhTyWoXEBw7wPJ,0.001000000,3.037287935,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,410792,CkpaFouVpoPmHmqc34dZo45oG1uaY57m5hS8LY9RtQVhJ5SBp41zD,0.001000000,3.335659568,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,398121,CkpZvTuTrWhPftWQ9wbJ3TPgr7oe6i6w8WL5jDxqtFDR5g5BRp1cX,0.001000000,2.751724308,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCojQ213QrrCWcuRqhR139vgYAZLx4GdLu78uAeypcaJQY79Lk,386204,Ckpa5guFvhTdczYhyiuYdoCCfDq3bygL44Lnir1t4XvU55Jsns8AT,0.001000000,2.856425276,payout_from_AURO_Epoch_65,PAYMENT
