Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,97,CkpZDb1CLpsQYVB9mLSwvEdW3omVBnHv2e1dWH3E285Y2ZVYrR926,0.001068890,0.000828190,airdropmina.info - Airdrop #1,PAYMENT
2022-06-10 21:39:00,146684,3NKhEHo7VWuyWftYFGh1JQ2SE1rWBUtdvFQuqkXKwfdKVLEHCAJp,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,1,CkpZVekoLEc51eUWzMKAJWcbBXLiDRNYus49C7rCJDpg71tKQgh7r,0.001019540,0.000314170,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:12:00,142804,3NLiBE6XNs8AkgmC3U8B6heEehCsKKBrREvL7RQgeKa4CuzK1eRA,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,11,CkpZDCWSxdgXYaL3kTwacx44vVEPhfzzWSDtFnGs3HA4pphREcEe8,0.001051560,0.000692820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,25,CkpYypLMCbmMGjFs32J4urNJCgnMS2CSchMEp61WFa46YPzYcUy6w,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,27,CkpZDY63iomLxa29oBJ31D9VCGowFJiqKEcscyFKivz5Bna6vvXfY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 12:24:00,98391,3NLSf4J4Sp1GEh5tgNmMuFswvVz93y5At2doACiipopJaY1WTt4Y,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,515,CkpZqRVKSD8cANwo2QBSEPZ4xn1cBKFAjdfQCdHUyLhAWS7cVX5bo,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-22 11:48:00,73254,3NKrpfyLGS5bTbEMiFwLV52EzkVF6vgxNEZwrNQ6cGWgk2opDfE2,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,B62qmQanAXP1V79RZwdirL17vd1B76VgKgVVVRXPWhazfbQVZFZU4Jd,4,CkpaEGTavC8vh1FkwBpuBNFjvzJo6TygtwT2PhFBUmbQKLWWhWdqM,0.050000000,200.000000000,Prueba Staking,PAYMENT
2021-10-20 22:15:00,72783,3NL8V3N8Vf5rDrqi1PQcerUDNSMCLkS9VrN8MKxBZ2txVjnjXksj,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,14,CkpaLJpwyK96CYeojBRBA8Kh761WQwhuacqjXjDaY65b8rjEiiCdm,0.020000000,17445.000000000,,PAYMENT
2021-10-20 13:54:00,72674,3NKbKK45eRZiin6jXccYtDLikF22QSr9jdNf3gdvuxyETFPZ3ueH,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,3,CkpZzK4LqvY42F7q2tpMBZ5B89cB3kwezBoSaSgWRDZ2EWARfuvUG,0.050000000,4.000000000,prueba K,PAYMENT
2021-10-20 13:24:00,72668,3NLiSExCU7dcE47qKJqrfGm29jcxpPVqrWPtDTDzX7eFUhZ1ZD7m,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,2,CkpZH1RDuiDZ6FnCoomAmeDE158njzA4YW7bZ1jvkMnzt6kPJQUQ8,0.010000000,0.010000000,,PAYMENT
2021-10-20 13:06:00,72665,3NKm3EcVEqvW1iPwRMj7M1qumgfovqatVUDn1TcLhibAqiAtRE9M,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,B62qmQanAXP1V79RZwdirL17vd1B76VgKgVVVRXPWhazfbQVZFZU4Jd,1,CkpZpJv7fH9DxR6UbEcFs9LtBMgauRghQmWPYRJfwViA2vzHRvyS3,0.020000000,2.000000000,,PAYMENT
2021-10-20 13:06:00,72665,3NKm3EcVEqvW1iPwRMj7M1qumgfovqatVUDn1TcLhibAqiAtRE9M,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,B62qjZjVdhq5RYLzLJWqBRkEoE1tYds4XytB6Wk4on97Q4icvzXQs7Z,0,CkpZtsH5ZbC8fYjD6ypVoSYgWatPjFjKcwUTnJRJaqGvfLFQ24mD4,0.020000000,0.010000000,,PAYMENT
