Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 03:51:00,93461,3NKHvkAXg8W5LcTxZG3tx9eyehkWvgGg2A7T3iYWGwfKeoiiHD94,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYsvbMseYkdbiyPhPnS9KBv5qGYvxVkYxCZuRSnzhcnre3r8Zkb,0.030000000,10.170000000,,PAYMENT
2021-12-25 03:27:00,93457,3NKkGba3mVEcvy1PVteSW7MKDaNgyPsYMkRS24EQ98jJxLH14FZf,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,5,CkpZ9QDk7d2BGThXNjM3bP71cHCK3dnA4XppYA9jFcToYusrDbp1i,0.010100000,10.200000000,,PAYMENT
2021-12-11 05:30:00,89174,3NLWbBJ5BHPyBwnZvKUkCVup9VW7MvrK2tMF4FkXspcsKTYmFVNr,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJVKTa8nTVA6Nqq1x7wWKW1uZXcFDGYVvFM653XNVST4LwRPZd,0.100000000,13.400000000,,PAYMENT
2021-12-11 05:06:00,89170,3NLsgngCg6HNoHWJHbJWQuc8qyAzt1yysioHuRyjG8NA4DP4wHZ1,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,4,Ckpa4WuR3kbBFQ7sLMBEsizgn2APGPCsz1r6AJwbpfNSoSj6AM68H,0.010100000,13.500000000,,PAYMENT
2021-12-04 05:54:00,87062,3NK8uds6gSmurq4h8yzsjZbz17HYfvSRFgkZogk6SMMw4SHfBoZ6,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYs393nQfHP6yuxtCaAuSCQBv2K4dsuWjJmLt2TzFfN1TVFDtg,0.100000000,1007.900000000,,PAYMENT
2021-12-04 05:09:00,87050,3NKFFwCS8ejZChBkUgTVQxvh1Hb5jS4RC4axciSC2FwTHVHfXYfr,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,3,CkpYYSppZohMu5vD1vRvj7yrFG9DfiAtLcoQrXHxapp27gAjAaKXY,0.010100000,1008.000000000,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYi3DpN29BAne1EKkoe14pavJH8V9vt6tWdwcgUT5ZvqdgfmmBH,0.030000000,1008.970000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,2,CkpYncyyHhLnk9yCUedCT4MHCwnDEqPoMN4qZbwX7iE9wJ56oHFpH,0.010100000,1009.000000000,,PAYMENT
2021-11-10 07:06:00,79422,3NKQidTDPBcBrwBpbqn5EcWJciHxrwiNoQpiKRC9537D5hEmikFY,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaLF4yBBeVnYqRCEJ1NUeMhSFY4UTpLBN4YHeNvwncfi1bbehrq,0.030000000,64.970000000,,PAYMENT
2021-11-10 06:36:00,79415,3NKb5giJBSQ52bbryFyfWsZVMT9gz22NrDXnPb4dY8SAAbmhw8t6,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,1,CkpaKUn6QeWhXS7udP4PurTa9jMsAgYZmtZ9bTsD8hR9gUWyHt9jJ,0.010100000,65.000000000,,PAYMENT
