Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qjKovLxDuvC1x9NY4qzm4WD9ubPRYyU45T2aUHYN3VfVqzy119cA,11,CkpZGekvva96NehfhZS6yMNjJJbmEoYsq5RWWxtRcrgDnTJeVTjxr,0.300000000,100.000000000,,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qjKovLxDuvC1x9NY4qzm4WD9ubPRYyU45T2aUHYN3VfVqzy119cA,10,CkpZXcwLcWJh6BwdKD4cH3LfqZGEuXgcyuobZ1vfYLM8GEyCivMzk,0.031800000,300.000000000,,PAYMENT
2023-12-23 11:51:00,316123,3NLWxnsTXn7dYNdusHSsBqbZFi6jSaHVuwttQrmwgGCRpYajGH5v,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qjKovLxDuvC1x9NY4qzm4WD9ubPRYyU45T2aUHYN3VfVqzy119cA,9,CkpZevYfBMLQx1aFGnt6XEmooR3RoMC3ZrFd9TXFZJbLPwCBNFpJd,0.300000000,216.000000000,,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,2441,CkpZsEiKZnswRGa3LQbmpfhLvzqqtBfsUSSTaz9anbKxg4NoisRVm,0.001000000,16.734256106,Supercharged_pool,PAYMENT
2023-12-14 08:00:00,313535,3NK7rg2edKR2Jz1m4spn3GEV1THqi2duy9yVUaXVhPeAgWNG5JGQ,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qjKovLxDuvC1x9NY4qzm4WD9ubPRYyU45T2aUHYN3VfVqzy119cA,8,CkpYQBg2Kb3eBsSxHdZrwG7c27cHY1bmZai317ECJHCa9u4psZN55,0.300000000,92.500000000,,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,2373,CkpaA4JEX1eDcayGS8CEk1CruXRgm88U9DtrW8TWEb2DazGAvzWk7,0.001000000,16.842785402,Supercharged_pool,PAYMENT
2023-08-03 07:09:00,275169,3NL1YdsHMWgszywqezF6RTUYHLdDiMDfHtpde7jxNtCGW3qacctY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,2302,CkpYSAK9TBHS1yPcDQSXZiXLN7JjR4MMZ18g7x39CnS9gvby485c3,0.001000000,13.213667263,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,2231,CkpYaEeyn78RnK7HuwSnPGLvq8UxJsUm1hJkTf5f6xnUeY1HaC98B,0.001000000,12.328727148,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,2161,CkpYd5R3PRCAzhoP5ocyJN6jBC2bkjtQaXpWfey2ZW9qkSeji6Ssw,0.001000000,10.257129761,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,2092,CkpZLVEEmk56L4k8vMUVhiRCbWK8uSB2vkRPuCxfXZcccMyxmPxn1,0.001000000,1.882747260,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,2017,CkpZVQg3uXpfU9sCNiXy8oacEy8Jqm4dqQBwA4QWrzJpaEwsXhSiN,0.001000000,3.836312010,Supercharged_pool,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1946,CkpYjM3eDtcGq2RnVAXvmnhgw3pNx6785nw1HWQwMCcPvg1MfZGQ7,0.001000000,3.275060977,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1883,CkpYeBaibn4sQRaPNjBaKW4WPopLpfNuRphipm6KdwUZD61jpGoHT,0.001000000,1.681054052,Supercharged_pool,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1829,CkpYhS1pGgaKKDJ4R4XSahpe8QTFWZU7oQvmnaymakkZtUhntfEQt,0.001000000,3.153675773,Supercharged_pool,PAYMENT
2022-11-17 07:18:00,198413,3NLjkNjjy8gP3ojn1Ke4Qmt3e4FCamSJwYYizpvtBK2zUa8bjDva,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1762,CkpZbKLdAMx47AsyeKhPmp7VD7qXp6UsH7ZpC1Hvkv2jAXrVAcq92,0.001000000,3.185275310,Supercharged_pool,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1696,CkpZBsJ4gCCjC9ropMBQuK51qHjwNxvLNasUUmL3d7Pdpc89HZ5Mb,0.001000000,6.219525434,Supercharged_pool,PAYMENT
2022-10-17 05:30:00,188594,3NLqjznWjCebpta9jPpPSmjs1hdDx3dt8YVyCgiUAnjqUpaEMXTG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1630,CkpZw1P6Zuff4nLGedAP8vQ3oso6MhDeNcYzo3qiqFp9JfcyCw1X5,0.001000000,3.310415440,Supercharged_pool,PAYMENT
2022-10-03 06:09:00,184038,3NLh14Yq1DbZPEWoyNu6fGiin43zbgdWqQ447sZeGh1pgTvwepUu,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1567,CkpYcySRrNsMMkdRYiVDgDQ8AQjJG4g4tLPpUrwwMXVvLkQc5QQge,0.001000000,15.044845069,Supercharged_pool,PAYMENT
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1500,CkpZsEoUVwhpzd497XoZushy4vE7YFvZTPpxbEfWrhe5HAeqp7wVU,0.001000000,5.076095489,Supercharged_pool,PAYMENT
2022-09-04 08:15:00,174643,3NLZn7DJ3pfAmQ3NkTuS8LLEaT8wMsunRH3vx3yxnKtSYr9bwwC6,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1435,CkpZnxb3CrcRcttgxo4JkNAWznqizTPLN4djGxpSgmsJ78s9U9ajK,0.001000000,7.640413965,Supercharged_pool,PAYMENT
2022-08-19 13:09:00,169570,3NLq6Aey6GnZczq9Gqf5GPoMmFp7jou4WfsRVDXQuBew5F6HopJJ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1369,CkpZwAFKBpYQ35oxYc9dAQyNwF9zNNhaUUqwWfSoW1TRpfNpTX6FQ,0.001000000,3.197421225,Supercharged_pool,PAYMENT
2022-08-04 20:51:00,164781,3NKPrTp4RXE5gkXFd28vfDSm3TnXt4uyUq6psS4PLY8peiiMEG7y,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1302,CkpZnMAEBuWjyuzGndcwEMNt3S2LiSvtX6FvqRQhT7fYwzRL8fedk,0.001000000,5.139954245,Supercharged_pool,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,583,CkpZWEMUbAxn3E9ziCoEyQPLycgjxqc9G9CRwDN8fseitTnQecssz,0.001067910,0.000421990,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-21 06:15:00,150106,3NKsuP8kJRVYThwhoPJEGJurNgG3bdNFyof5Q8ozDvhtbgKbCbpz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1222,CkpYji8dtNipXj7iYeM5bRnZXVKszueWr6qDB7zVmBhJXBfvRq8J6,0.001000000,22.871805305,Supercharged_pool,PAYMENT
2022-06-11 08:36:00,146823,3NKoZ8KWVmKJXNKEumfJBcMErofjBocUGqdPDQ5jt2PTRqroNoVT,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,135,CkpYcHek4UcrFLNGAQwVocErR2sVTbPEGMLGbxv1d91hW3kCnnZ1C,0.001017710,0.000188970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 07:30:00,145224,3NL12uWL5eEaB6MsRCtUyoWmSTtUgE6U6uVXMFyE76GoBytwkGdi,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1150,Ckpa3dkfPH9FUzrmfLEaGaZSUVT3nvyQ9rVCk6XMp5TteefduNkhB,0.001000000,23.612774880,Supercharged_pool,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qooC79oKHFobk2obqxt173MkoBWiStVS4W8dqFJMnN7pSB3EoQXS,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,85,CkpYVDQCgDWskxm9BXzaD3pTXwc1VJKXdUFJ2SvsTLRnxQjKv2iYY,0.001094820,0.000324230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:36:00,140732,3NLHTGZzeqdHgQ5PXRxZLnkJjq3iXUtcHkyy8LCwJDMc9KS4g7NX,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,121,Ckpa5cNyd68YYxA6XAQnhDUryhifo9sNHc8QSsa71sfq9X7FsjYAP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,39,CkpYe9thjNDZ7mJsoqTxRLNhF3xJZgeFfvXoMzHYs9dyXxaAtPf1J,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1097,CkpZDWo8bXUKsZACuXRzWbNDxurzMFxXJxtgdW2pEYgx4bLgDhkY1,0.001000000,4.049681542,Supercharged_pool,PAYMENT
2022-03-09 07:36:00,116103,3NKZLbX9ZW3zoiFgbtgWsPFbwL1WgRzCvBcdksGKtYyGobyZumKq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,1026,CkpZYBEnzWXu7HC4oQN2CCXhpVoKvfCyUA8wP4jYL7hCwEdUGbmKF,0.001000000,8.495405536,Supercharged_pool,PAYMENT
2022-02-22 09:15:00,111462,3NL8FmXVpYSfMMFgkS9538L881AsFckiwLHkjyZ5pbr5bbCp5p9i,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,963,CkpYUaswSdWVXqmHvMX5BNX8RaJF4eLR9YdCZCHdW3rGSor6dK2eS,0.001000000,4.960538174,Supercharged_pool,PAYMENT
2022-02-07 08:18:00,106793,3NKJi3reW8zuZ5JhjTHmc2jAs3v3KzeAxdnxLjMLJJX16PaMAgdj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,888,CkpaFdE8ZmHLjoF5LsEoVcjnmXjA21N2Dcwj17WELu7DLVq9WrU87,0.001000000,4.069348174,Supercharged_pool,PAYMENT
2022-01-23 09:18:00,102362,3NLYHuWswpygyaLS7oMjhrBRQ74wiH21ihzq6SykLKYegLAnuucC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,817,CkpZ9LPTZxQB55h9pZNJj859v7EKRLbMJimJA6JySinK4MEACdV5q,0.001000000,4.829760916,Supercharged_pool,PAYMENT
2022-01-09 12:03:00,98185,3NLnxR1cth4r8jUPccogm691paWVNvEsH3rQQ6GXHpCNJUz7VzHG,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,B62qpg8Wxd12pdp46gXxN7BLfsDzL5aqSum3pLb9u936r3qVSvj5jfB,7,CkpZjFrsdLvTCJhSmzVfKPzLZSL6VYV9kXaxsU8MvMP28QkLQMeqz,0.020000000,200.020000000,,PAYMENT
2022-01-08 15:36:00,97944,3NK9uvi475GLGuAst3ExPD8PY82vKY9vQpFVSyVX4io9dsok9Pz5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qkBMtTuTguHAmjABKGfX2C4ca6WZuTj2yXFB7B5VsB7aSxFz7gnG,747,CkpYnA1pqTXufPfzegy4GZtHXmvDbEybacxMe3juQ6yLcPTuXxojp,0.001000000,4.697165429,Supercharged_pool,PAYMENT
