Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,564242,CkpaF9drfXZtq2RfxvUs2e7DG75udegoiAnHdBb5VgPYPWQvWKdaY,0.001000000,5.692185285,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,545858,CkpZMaPtkKnko4Tr3XB56pYKKqYicLpU9Ud9hxeX7LygVKX54HS9K,0.001000000,5.882612067,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,528622,CkpYYnmsoh2F9VxJLaUJcgdGRzQ3G9FP8CMd4mojgJkJGo2QJt4jC,0.001000000,5.659414715,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,511031,CkpZN8KsAceYoswiVbwCt4FFsFxj5ihGgCs2rUKpxTRcdkctXzG9c,0.001000000,5.303094012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,493851,CkpaHxtoFbxU2QXo5SFuDZWKkuK6TRyj7pfMsHvej4e6fQNiMetc4,0.001000000,6.184227437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,478005,CkpZu5Vb2yiJNduAkg2ypANvBL5ghgwgfAFgSVCpEM6vv4hUi32z5,0.001000000,6.286274360,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,462581,CkpZhXdqFx4AxhJUAoh6p2WzPgVG8TWKtzkgVjCcC2c8Zw7YFWjYC,0.001000000,5.680715088,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,448437,CkpZHpxBpbeeHeT53dsQFCpPfAYaYcfsXn8pK5kWhan77WQwgELW8,0.001000000,5.230016376,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,435302,CkpaJq2pNjhtKwTXN3S5qLSA5dD4xmnwViqkRTryiuETSh6hWHgi8,0.001000000,5.864113921,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixpGwPj3HSHNREjsCMrPUKPEw1YdWs1fZiWqvSbfQGd8fzs6bzj,422366,CkpZFPRkxSM4vpyphUH9eZqdeQbKERDK4d9RnDftsKLDV9YiRxkXk,0.001000000,5.870613018,payout_from_AURO_Epoch_68,PAYMENT
