Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,591679,5JuegPzyhy1JacTd7KDNoZGKp3YBtz4YYruXiCp7hard1BjSGaS3,0.001000000,0.083920892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:21:00,356614,3NKbrhRMwoTkyDsqMTejZT8dLUq6GMA4bQBwJP6ZqtNVPWWg74tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,572791,CkpaCjASuJ9TcEFsHb3sZUqwKv2ecdV5EiGbar2V9JsoxorUkQavW,0.001000000,0.082759550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,554362,CkpYi4M42jFVMsWoX4gPjFFA9upFEruqTnBatrY5iaa4SA4VtimJb,0.001000000,0.085528186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:00:00,348112,3NLRGZcpQU2LXvt9rbUQx4AYJPTo9FmqyyMsoAT8H8LHT8ZiiaKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,537106,CkpZGydgdHS2mfL54JfXjUhEYdqnEPX5UtUjbiu7UQrFnniTPefa1,0.001000000,0.082283126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,520004,CkpZqLjc3fyFEfNowVsgt81GuUKVhVyxZiVVZdNMdJoCtGUMsoDCp,0.001000000,0.077102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,502612,Ckpa89o8qsy733wKxHYuWp21inFsZE7vPJhk3nF7r46CHAGECd9KZ,0.001000000,0.089908450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,485665,CkpZY5VSv3Bkj8K3FrhwaQ3KgiSxaF1ARv8gAekRZ6vPqg6epLoVB,0.001000000,0.091382160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,469986,CkpZDHf491YxFnA2ZDuNyPwKEAd9feDyVZHH8uhpxrL7VzcjLoaK4,0.001000000,0.083224835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,454760,CkpZCGWodTac4xdZks1wfhxhXhMR38nsQ3NtdYEqy5WFT5ipeNr6y,0.001000000,0.077226288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 07:33:00,318882,3NLmt993uDUVqjByqp9irpTR9pNXQGLXpY1jNbnKHeP3moEDLCta,B62qpndXKWWwxYowaSdKVTcFN62Xg4xWCCuPh4453mbPT6yUTAuDWfG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1WaH4kicatDraTykTN8cbkKZUn8km3KiRpiDSu8JeA1VtnHy4,0.010100000,0.000000000,,STAKE_DELEGATION
