Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-16 16:30:00,198231,3NKSuFv6Tez6JHNMMBeAyJwpVJoUW7UEBsuqt7ZVssEP1B94siuB,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwWyFPiPTPNGkDGYEExNnUvKUimXNYMfz71nM7t6BPfNiKNgkY,0.016000000,952.681291396,,PAYMENT
2022-11-16 15:21:00,198213,3NKGRAYUUGi4McHALfWmZJwrFnTQ6r41RXRvVVT6SpCACr2B1p9m,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,7,CkpZPaaa4m8fMCzmHdAJFRDxAcwYRZkTSMwaZdQjYySfjWHyVScPW,0.010100000,952.697291396,,PAYMENT
2022-10-09 12:30:00,186074,3NKsBg8SSpMdrdK78wxJBQ4BH7btWexV5uumGGbh48ZjMS2mGDRV,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZyAjqbcYteHQkrNnA7A68xCAooboo8rJdDXHWe3a5NtmuGQVJK,0.030000000,623.228787832,,PAYMENT
2022-10-09 12:03:00,186069,3NKWqjt5m7WdtggekqbBqKAme9Z9dNFvMDY7S12Qisxyw2kqGFnp,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,6,CkpZuVwXSJCVd4oXvzYJxAKeHWGT5LfabHixinJbvWygDvewzhH8t,0.010100000,623.258787832,,PAYMENT
2022-07-30 06:06:00,162950,3NKqpxsg2HXYbto1rsgr8u2HFVF4ENkpzXsWgtXAn8S8jprCYVkA,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPX2AgHWKk2gt4CHzzpYpQheq9qWBTFwqWNXqC7RJP86NWQnD7,0.010000000,703.745901620,,PAYMENT
2022-07-30 04:57:00,162934,3NL3hBmmfm1eWBZVxjvNVo3MeSMLdhUtVtRW2cRchTTx3ysPvDXZ,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,5,CkpaCbnY9ro3d9dLbxUfYjg8ZksqWZKqeHHv5ytk7sJBxyNNf6BH5,0.010100000,703.755900620,,PAYMENT
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,4159,CkpZNMQ6hGTx1kKMiFvLrBxsgrn9RPNkbfx6EJmCkdRUT7Go4MmLh,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-11 01:51:00,126790,3NLr8hXBMHy3xDyDokWFXDChb91ziV4QPz2FUCtntfHNXWf4jFWZ,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZpaGBYM1JgiayDWNk4A5bHi9MfwfvnN1kQT7cvjQE8NxEuiU5G,0.030000000,505.398757927,,PAYMENT
2022-04-11 00:57:00,126776,3NKVCMgvkikh4kwJPRgGz5npCN6xfzyr9TVBBsy53EoXujbVApGy,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,3,CkpZci6ch4KdFH2DsJ6jF6Ejf5ukX8RuQgWrroCGc5snaCiLnaZWP,0.200100000,505.428757927,,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDnDyLR331djCU6MBy8cuAUPotAXMv6Z7v4JAEeJRofpBK82WZ,0.050000000,498.950000000,,PAYMENT
2022-03-23 20:12:00,120715,3NKS67xCAQ61mwhSiFChdGZqT47cMqYaTag9muVnyfcqRDceu9pS,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,B62qndWaMGYU3LswxHq8sUN7d5pTMg4yckZ3Hwp4Z5aHnjmsVaLEDnu,2,CkpZAyyKo6c7zXKtF6thYZqZ6dXsZh56s8ubbUGZmJ7y14C944rHD,0.010100000,500.000000000,,PAYMENT
