Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,565436,CkpZEC9Ypc9NabjUf8nG4wYCFvkSQ4iMneDArCb12qW8Rj2GQVUdS,0.001000000,3.630509361,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,547046,Ckpa4VagUzHzBvyaMxddoqBYaAgv5YEVtnNExrfFBvxfU2dPg5kCt,0.001000000,3.751964702,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,529814,CkpZWvoJ6r4MDHK3vi2uSte3wtcb6ns1po8GM9D9oms2AopstiGFk,0.001000000,3.609608104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,512186,CkpZ5F9fVkMLjRkPPCwReWHyeD7JuK5KYnQAfT4VvdYna4jmy3isT,0.001000000,3.382344658,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,494947,CkpZtRAyPC9VS9hUSNf3ka5qxbpEVxVagccsYCmdQ9fHs32DHh4Db,0.001000000,3.944336761,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:48:00,336315,3NKg4bEQgtvTM3BbAP3ZfFEojBXJ7Az1sTxsVzTmjYn4473fLYgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,479064,CkpYmwX7gXqPccwBanqD2uabXEqdoYUM9DdXGekJRiUe3TvF5iXey,0.001000000,4.009422896,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,463634,CkpZ78RwKbzKVURZAuyszKzob32Ns8chjXLUcbsi9R2z2bwFzhhZC,0.001000000,3.623193620,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,449363,CkpZcdJdyZ9PQTyq1aDjhgrn38SSbKbLu6WtTDeHK274rL8RfWX14,0.001000000,3.335735327,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,436191,CkpYabU9DdLCqfPh48T2iVB7ur4nKhH3PD3UWXBMsUy2XqGT8rycT,0.001000000,3.740166481,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,423239,CkpYRrFj4NHxPHwruxLWqm8tcixPss6izSggP9E8bKUqr65n3k6wH,0.001000000,3.744311631,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,410416,CkpZU6f2pikt57shu9ELwJtXQNbFUx75RCF7V9yU8NzGoLDL4T3v1,0.001000000,4.112138543,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmqZJuBCmYhJLQCjaxMU1qmidGBzWvfpPbvRzA1VwhMp1aM3f7o,397748,CkpYnC4hxVcknErwoAYtUH7R11rAYqwtZq89bGT7X9XGE7bLDGPJ9,0.001000000,3.392275236,payout_from_AURO_Epoch_66,PAYMENT
