Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 11:24:00,318643,3NLYGsLrXkRdHERrCL7kmRHyqZVu49VX6C72YcKwgrcBGhY7a8cB,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYZLdm2fxYotuFCfURDdLeuS3YuZ5vAgTnJsRn4MnmYoxyWx5Lk,0.500000000,12643.500000000,memo,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,6,CkpaAbUJhF7NFEK1qGgzigjskswoa61LKzKZ8TbJGL83nEy14JCu3,0.200100000,12644.000000000,,PAYMENT
2023-12-29 10:24:00,317530,3NL5qUfVuAhHxpru8PksPQCtxxHs9XS7jbgozxsMZJM6mxdSj5Hn,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYW96JZ86qsyMTzQK3zeFxXzUJ9AzbHTLcK8WKwYaHNBL5P3D8L,0.500000000,8799.500000000,memo,PAYMENT
2023-12-29 09:45:00,317525,3NLv53gLzuq53md79y3JHvhEmrBLD43gF51micafumNCyczxV6iM,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,5,CkpaDFMUBSVNY8Zq5BZbY3VkCtSYP4ZMJXdadBhUTfUkqCEsmJNbb,0.200100000,8800.000000000,,PAYMENT
2023-05-08 20:24:00,249812,3NKwDcBsMM8jDeETfs5rKEpjE1ABWeeCU3ai4Ls1uZVYafshTF2t,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaFBhB8zZYRTcy11pRWQiCTjTbi5p8ybi2VxDQxJC7efaCLChpQ,0.030000000,13654.970000000,memo,PAYMENT
2023-05-08 19:27:00,249800,3NKnMPEaF3DmrYTnVnbSJbTS1VN85oHTb4k57KedJTssYhkvxUyW,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,4,CkpaDY8P7k6cmDdSgijK8shrcjUPB9BuHBDm3AKFbsYsRgwoTjJGd,0.200100000,13655.000000000,,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYd246ZrDq9BSfAQX2Gdi28FgvHVsWFtV2zeRWZUyA6XcGdgosa,0.030000000,47132.970000000,memo,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,3,CkpZA5BdqDJXvu3XBSfMS7WMDJMSgN1ivLmcom7mmVKJJayF51wF9,0.200100000,47133.000000000,,PAYMENT
2022-11-13 15:21:00,197283,3NLAd269TYy5CG1NnqLf8uGFJnF3AHDqFFbSvcxKmN72TSvqtYg5,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZN4dH8djcWqRegNymSuMJnRegVJbJJcKEtVyp5B2DAaaccTynA,0.030000000,5.959900000,memo,PAYMENT
2022-11-13 11:00:00,197230,3NLsWncXPWQqwgN6CBxdkFVwm5Kj6C1wXkqou8Fp8NBTcyf6bBqP,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,0,Ckpa8352iqakCm7p1KZjKnhjwQWDGrUcrJu8RBrsTd53XdLPe7ffS,0.300000000,1.000000000,,PAYMENT
2022-11-13 09:54:00,197219,3NKZKDoqXTBUsE1nQpiwsyyKvkWjpZKwMo6umpEaH51gtR7LA2pt,B62qnj3vuhY7RwztyQ7xXnPHTm62HPtDVLGytAGkYNLX2vB6vzPtC8d,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,0,CkpZjTbkDNngxrQVdJ5DWcnDna6fDTnK5nzoj7xNyRojMRvfSwyVQ,0.010100000,5.989900000,,PAYMENT
