Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,211483,CkpYUJAKeFaGExNm9vt3yDU77pyqWyLXey3Qmssu4QHscRSXsgX4w,0.002000000,0.026104789,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,209269,Ckpa94zeckkRc8b1thv3nhoEksCLWjDp74Rd8ZWfeAcBrgJWn5mz7,0.002000000,0.026313606,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,207049,CkpYv7783bSRM9iT8NME2m2Avn3e7rSA81q4QDvjEurUdqqk2uv5a,0.002000000,0.035087931,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,205335,CkpaFaCniPAzx5AM9f6Reo9kutLozRurtV2d2b6ujSMrvWJskJ3QQ,0.002000000,0.009447881,payout,PAYMENT
2024-04-30 09:00:00,350084,3NKwjNSnkzetczWWKrazsxfGEAzgFPxAmzYkxh5t5jgoTG2jebir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,203631,CkpYoUjjwm5gzPmM1nQ5p3Q8WYFbBHV9WmKAhK8ytdEEQWt92VyqU,0.002000000,0.056710256,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,202297,CkpYnKkRUvYJG3MEQ7QXRfb7UHniPSXUJw147ZZwYvjw1zJucXFt6,0.002000000,0.019050123,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,200207,CkpYpqG8xDraTv42ZVVmek99GJN3MddyybH4u9CwmTpofFJ145q3y,0.002000000,0.038095729,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,198839,CkpYxVsCzNX73FnChWYQqGMNqcVobFVpGCEjxjqUBohDJxQjavX9t,0.002000000,0.027210085,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,197093,CkpYmh31sBF9pZAi4w22wHhdw3nj6iyT63YXkhyetEz3WaFmq8XDL,0.002000000,0.027212533,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qngDLfHRjY44t18amh2vQ2HcSLSV8PFKNMG4JWtjwm39S3S5NZnx,195231,CkpZ3TvTHRLJnpBuUeT4WYY1PERAm7o2sEDi386PBS7eeQNAZfZLo,0.002000000,0.045354729,payout,PAYMENT
