Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JttJ4CtyMXgLh8r11EHdFWoMrJxq69tcFjuX3rRhCRbX1tMutdE,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYgNfBCCZKMixdrSfRqGYR92uDtae2VSUyZWET8HVKxpoYf8ffr,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,4,CkpZqPpdB1PDHQTDNUFsagpkMjf446ahUCnppnqMGfoxBouW4jG5g,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZpaiCPUULa2hq66LPcLEnSWFuTFHozbSE9c71i9k9hn4DdoKjn,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:15:00,319202,3NKwAd4J8gdM8BCGaoKqnTNKoapQEw2pdWY43Zrsm3rLe7sBpwT1,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,Ckpa8KeRKkgXBoTVCigyWfJ8hn12h3jN9Gi7nr5ZB92EJYmqgchMu,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,1,CkpZ7gfcHypZSEpedQtKbuNFauEHRUBuwjb9qofaZr34b5SDt9XAh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,138,CkpYqabo65QHB3gDvvmRWmzPGU7wZJg6f1G6AdKtbG3Yr8rRZDp4p,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,39,CkpZftnasZcM9twPbkRShnaFQnseDkzEwW6Rtf2YJV5KhKNDWnT8Y,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,0,CkpZp85cTYdcT2x64v82qGLa4eGuR3UFvQ43TLPz5Hp595XHgzDBb,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,30,CkpZhqTp5by39HFMSe2dfNxuMc35d1SJdS1J9Tjk4HZpUrozASSAA,0.300000000,2.000000000,,PAYMENT
