Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,552015,CkpZMxyK7zf2mbEQCWooGvf76LFCAtveWCeRi7MBzkmjwb6wDQ2Xf,0.001000000,0.397945628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,534786,CkpZGKCbmma7gMHmLGN4YtDYiHRn2dzvPUGoiCPyEhu7RRAoisrZG,0.001000000,0.382846829,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,517762,CkpZwDNeydL6AoC8wRWaRrrnLsVuKvEb9Pj2WHpTDSwf3cZfGyr7M,0.001000000,0.358742530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,500563,CkpYgWkg7goekyqWoMMQQUU8fB7NhxAx2KGtWX98Sa1x6u51NhDwa,0.001000000,0.418349238,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,483652,CkpZBUuo5QHpdK99Zy8MweZBmAvC1J2yvkgZyrpfHJGaQAfuTYaAL,0.001000000,0.425252496,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,468008,CkpZ9E1dUJ3UQ91cYKf9NXhhuZYHcuqRnaxyvJ7tu7H5Tgw5zrTom,0.001000000,0.384287764,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,452950,CkpZRXEjUGGGwoXe6EAQgfwqFAgQkfSAnyULyCQcXY4jGLm2pa88k,0.001000000,0.353799005,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,439492,CkpYntMwtEU9bYjY8WriqY1VvwCGxMy2FFwcUagW5TLT4YCUw88q8,0.001000000,0.396694290,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,426516,CkpYcNVEDxE4Co6Gxh2FXB9ZkyBqwDec9hLMQjEasENVxRqbG2zTu,0.001000000,0.397133944,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhfgktoPRKk4Pty983HBmh4Lsy2rxV5PNEyLZN8swA1TsV7hUFk,413660,CkpZ2HyQfoMjSRvP1jwcdbm6wKcsjZ1LptQpxp2DLR4seKxpKSvfc,0.001000000,0.436146868,payout_from_AURO_Epoch_67,PAYMENT
