Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:27:00,360477,3NLTWJ7brZa8gnyT9GB5aNxMstq4BGPw1P9rSKLEZZ8AwPb13jPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,593445,5JuWyGPk2kF6VJuJ5JUTtyhhfsme5sAgppQUbna1VEtRMsTyvskj,0.001000000,0.022415175,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,574539,CkpZjJQ1ci9gaXWHwDMBDSofvEqqryt44Rb1YfWp6APppdT5422vZ,0.001000000,0.022104987,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,556022,CkpYbfMDk3Y2W744ypsWsmwanh9GuLvXhBvZLudVN2LzUoTMG3uw3,0.001000000,0.022844497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:39:00,348182,3NKdhR1L5kK3jPhouw7SsuE3p6ChSUNUVu62JJbG6hX1XM9K7Dp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,538666,CkpaFCVfdY54T1KJLWdjy5NQMAvcpVXYFK7BVKxUBb71UpDiiX5gq,0.001000000,0.021977734,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,521521,CkpaK9YF4x96RRmkm5aYweDF7Mz46ZnEvSfCFRyUVec2SzfkvBSzE,0.001000000,0.020594006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,504075,CkpZVnhU5TN3aka6D1FXuzLuhvJ9hgnEVLKPhLjT9LekQijTcravp,0.001000000,0.024015791,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,487083,CkpZcsAVRrshg9aCjM64HujRL5wJT3a4fG7Wctiy1XJutidYbwJAZ,0.001000000,0.024412084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,471353,Ckpa4sZUmJQLkYtZTgwfwpJKhKxjUr326m9VNxpUXxsRWpGALrJji,0.001000000,0.022060470,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,456067,CkpZF4pFSA6Aitj8jeZEaxPqp82mWkXnQ4YPQQLGDBJdzzA7UiWtu,0.001000000,0.020310227,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,442409,CkpYRZwALy9CvmmSy8Ht3DMxyfbaNYG28oZd175Kj1wnPYAQGCx1v,0.001000000,0.022772681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,429388,CkpZLRjp2QV1KN9mG2TJLFDUZq3peayckkWkcp52hiZh86MVMa8mQ,0.001000000,0.022797919,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,416511,CkpYq4ZaLbEAw7Yw4RKBRx9FsuDzpPEcJfHhWZJLvsqpCwrtaqVVc,0.001000000,0.025037516,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,403752,CkpZzrL5QVzE1j1Auh2QytbAQEVFhSjVEqap8LDvQztaFkT8wzmNA,0.001000000,0.020654508,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,391640,CkpZ2LEXSz6iTsi6WfM7FgMvkhKMV3YWSeXtBtEgkuyrronFTHKP5,0.001000000,0.021439328,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:18:00,304659,3NLPHkazpTnfqju1WCGLkSEGnUKty2gbWBtQzk6UhjcM9nYVb9kC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,379560,CkpaJkCWpemxXnXqSy8WSnyNGPLaGiq3SX2cEA6RvsDq6mzC3A6T7,0.001000000,0.018990978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,367231,CkpYiS9fehFm8RQcDuWeGGoKSbPgkuJQDN9DpzcyMPjY4e3zrJJoe,0.001000000,0.019481209,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,355041,CkpYtm3KMfkDso1Xzfmdo73Qpz3GkoKS3JgpADT8mNJA6rgSRDP69,0.001000000,0.021487696,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,332584,CkpYmobx4JUgyufWTkBScMCakDitjMkxqHP6RVy5zPVYv7EmAepAk,0.001000000,0.018681750,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:48:00,283856,3NLiRjXJpFsAkjp1L3PPFoXXsvwgAEQnHN8skkoyz93bZAQS2SPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,320848,CkpYeaHDkyGqk1VapNAjw6yJgxANzRKCeTFeTFruxcy2Hi7aGo8pz,0.001000000,0.023349686,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:39:00,279666,3NLJY4mGSgGXV5TWsNCCgah5FtFfPfvJk5GaRTT1phTPJ5GakGhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,309252,CkpZR3c2RAfhj3AMAz7GaJToXEmhN3DxvGUypBQbsZiyeorHDw61d,0.001000000,0.021564825,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:27:00,274841,3NKKX97ov4HTCjPrhXBTnwNLpGmGTanFbhwzhE3K6q9dFJDHJguZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,297784,CkpYeGrErN67DqbSfPZ7hTGGfedkdu16miEghquXHGbqZgp7PBpsU,0.001000000,0.020067034,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,286452,CkpZqPzypREYC9hSSN8BkqaDwTTGAyhTYcWtLVFGjHDDtQLdhCXmA,0.001000000,0.019252668,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:42:00,265992,3NKYgJzLmnnYuFTthuVZVZZwRcctwrZ7FENKVTdCVuhgzWFG3FSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,275950,Ckpa2mzXyA6uvjettULNKUek21DzkrsK6i7RUUpjNTNVzLsnjfMwC,0.001000000,0.019159717,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:27:00,261177,3NKtvT23DkJKTLTbtVZ8Co8KV7Dz3YRrN9L3YGf4kgTZddEwUj4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocaaDcR7nvshfpxJpwTUCyVrSje2fiNh7TQEQdvk1rRLuyBdMHR,264971,CkpYQRhfntftYZ5dkqZ1jRpKuKUPVfVnDVsdG33wv56CWci2QxRo3,0.001000000,0.022083952,payout_from_AURO_Epoch_54,PAYMENT
