Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,592949,5Ju5MPWASWHEZ1azHrpdwozvjmyAuHxmnowhks3gJq422SSbZpEW,0.001000000,0.034446796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,574069,CkpZgepgbNYo2Q8YzsH7tu3bgX9B4MedbXRUVuYgTH51HKZbwGjnh,0.001000000,0.033970105,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:21:00,352409,3NLeNuhxHADDxa127XUsTpgTXZgRWTwAhAobTc1v5J4EipPoNFGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,555566,Ckpa6VKr6FYpRc4YW4NWB2s7ajXvR1TpCKsipmickBCEaxi9xUxnj,0.001000000,0.035106555,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,538244,CkpYVzZyXuABv3AK5xm3vuAgfi8VwwHiyhhyQ8i98tUdP2ADVbERo,0.001000000,0.033774542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,521112,CkpZu7owbaBc3RQpr1XzqQAwjURnscPN39PpkvcLB4NN42KLe3W5K,0.001000000,0.031648080,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,503693,CkpaBdB83UvKMyTn9vW18azfDfNSfmMBSCKovRLpiBfKQSvBq5LTP,0.001000000,0.036906326,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,486705,CkpYi9ogqPeyLKJTmA6DE8jcgUoFFGXAboKqm3gb9urtpCKTqmT8L,0.001000000,0.037514644,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,470988,CkpZdP5w7HGVNo2K2y6CDWKhRpkHM2zvypiNm7DHTBNWnrHyHHeFa,0.001000000,0.033931450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,455711,CkpYcD2Yu5TMqn9wmypUUTxFp6CajVDAw6sUceuEKTNMLYVnxcoR9,0.001000000,0.031292387,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBsCd857WMs3cPPxDL9uTEbEki354EXZjmLHKYtHXANg51fSXzr,442163,CkpYXzePZUVRQQpyAu5UbQrjF1nnvPCRBQskizDwNLuaURvjBqNtw,0.001000000,0.030954710,payout_from_AURO_Epoch_69,PAYMENT
