Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-16 08:00:00,148469,3NL3XXZprBqEgfxrQd7YsvBgCognoMZbwUNJdbvpVSQkuU2Lp9hy,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,CkpYbGsuSJqNbhTGbDnqf1bn4TVrjZcSySNm8FPvuuAH27gVPR5jT,0.010000000,10.157700000,,PAYMENT
2022-06-16 07:51:00,148467,3NK5eDDc3dnvMCrmecPXVGuyeC6wtXoVkgVfimyFLQDKzcZ6GRTW,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpZfWzRWTTZ93YFsJgUogSh1toRZtKK2rSgptLt64ga8fdz2TvCJ,0.010000000,7.990000000,,PAYMENT
2022-06-16 07:42:00,148464,3NKzoCgaZENbTYi2EKrS5QssaGP29pYwQk69gb3b5zkhEse8e7Fn,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpaJtWSEbsLGiKPYfdjuWf45PAMtJn8Ctz36RV8XjXiQyqwifXM9,0.010000000,1.990000000,,PAYMENT
2022-06-16 07:33:00,148462,3NLFdukPfVJGNZJg51MBJCJcK9pkZz34qxUTyjBFhWYtsadGLY31,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpZPBwzrMvb5m7BAKUqau6WT5mPdWRzHmsmQDm41Z4bn7hJtU6yn,0.010000000,4.990000000,,PAYMENT
2022-06-16 07:21:00,148460,3NK66ZvhvAyMVU1NhqrDTau1jBwDbfRUEV3yesVGqR9WnteLV4tt,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,12,CkpYnboFC3Bgp8LJkUoNaKRwG9a5J9Cfw1XKHJB8BQpgynwZZQpJA,0.001100000,10.167700000,,PAYMENT
2022-06-16 07:00:00,148456,3NKCmCYDAhMquZwnC5hzErtvuB2A8Exxsjj8H3DWzRUASdqRmybg,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,11,CkpZe12oFiZUWB2R7jpoQ1hP7YRn3pAarDjVCHAnejxfmubGRu13d,0.001100000,8.000000000,,PAYMENT
2022-06-16 07:00:00,148456,3NKCmCYDAhMquZwnC5hzErtvuB2A8Exxsjj8H3DWzRUASdqRmybg,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpZEUZCmZhCt2HjPHzvvNh63WnjagHSuW1k9mhjVTWeZAmpy1Gsa,0.010000000,8.090000000,,PAYMENT
2022-06-16 06:51:00,148454,3NKhbKCW66J74k1aEC6o7BBLWaCa64qvN2YyEsc14gUVFNuLGWg3,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,10,CkpYjaCqbEeWv47XDXfM999BGbry5yqapNkUJmVY31V1vHVXGiBJ5,0.001100000,2.000000000,,PAYMENT
2022-06-16 06:48:00,148453,3NK58ei5MCiXACa6Vou5HL4cMCntbTLqLAn9GopfsroGjiEmMhtR,B62qmDKACVTVbgnoXs2qW82QtRMaYe58wNQ9dYE6P88xrvvStFjPdXz,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,9,CkpaJ9BWn1ax364zmcEYUpWdcaHRDKEEbZGa4oGAzsZ8xVhSouY15,0.001100000,5.000000000,,PAYMENT
2022-06-16 06:30:00,148448,3NKQ4QbFWmB93DZinNTEhRyr6wJqty9cmuQbbFKSfkh1NvooL23T,B62qjoNtbtoJxm6qsxxwPyorfSNjqhwodVix3e4LDxG7hwpQWpvMDJC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpYeiMpLkBATy9dfT6KKCshEwtXQ7GH5WinRFmBygdW7neRkMZwS,0.010000000,0.090000000,,PAYMENT
