Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:45:00,360595,3NLxDKXxLiQYAo41hAMx1BxaYEdkZZPvx1zUZ487QoPNGZQwcBJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,595599,5JvQ5f8jbyjczX37mBSyppjz56y6y3VKt1rFpuLdKuZkhzLo8kAD,0.001000000,0.008229382,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,576674,CkpYYPdZtXnYufuKA6wBkEVZ11XEp7E6icbpyoUqTBesav1Dd4mcs,0.001000000,0.008115503,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,557613,CkpZzvktnqonNHcRoBpZRDeqSKG3ZzAkm1LsztnucVQXWehkxyUNB,0.001000000,0.008387011,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,539830,CkpZZMAMXCqrqbXPD5SeSMVrtyZEYq2jhxVHiWUfgm6ZKxR99FxC6,0.001000000,0.008068784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,522613,CkpaKyn3Ayc6Qf8qKenRCwKibvzLhKzDcfxPYLdKHtY8nnEnX5v6g,0.001000000,0.007560776,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,505119,CkpYxxAYKjtjryuWbsRGfZ6MJyCbYk5i71j51gdCdT8NXn1RjAtce,0.001000000,0.008817034,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:03:00,336969,3NKAJq6nxWPJebevec4kL2sfX77JYyfKpdRvPCSSvFZQ89EAsoiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,488108,CkpZEnPjycrMSYZxT6FZZkQEPcg26gnUKxECgSsBkZnDBYnxVxmDE,0.001000000,0.008962532,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:12:00,333479,3NLAQmgrF483sLAYhtkBw1QhKQKsmcZrAvcWXnvHL1c8Z8eMgqU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,472369,CkpYYXXw9nvqtpWkX2kNmu4koGSfS1D7u2YL987Lya4k4YWRbj3XS,0.001000000,0.008099177,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,457056,CkpYWreAXVhbzkMDo2ks49kbQjuvf4XZhvfD5eThy5xxaDejeGKUk,0.001000000,0.007456602,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:42:00,325100,3NKSrU6bHyEgjJt1H6DniZNmXidEBLa7gq59sW2K1VRdqsm1vjS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx8KavmLAuABQ34iJwb744zSezDshrg9WtNYMZqJpHGDCndSfv,443381,CkpZ79b7M9w5oU7iuptKd7XrfxnQWSauaJQ1NndkJRpgtdK2QLDGN,0.001000000,0.008360127,payout_from_AURO_Epoch_69,PAYMENT
