Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,128066,CkpYTcAqe4ZEs9ScBictJPaMqM91aDvhJX3geVyo85ymf5Pzrv72F,0.001000000,9.976893000,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,124316,CkpZweVr57CWpkNa8D5JkQbNCKSnVZFdQYBM35yeffHEeiDZwqvKD,0.001000000,13.015467361,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,B62qnLEmB6GajLZywz7Xb5WALGyhCkUcwkF5gPDMXqNWNaD8gmBkZq4,2,CkpZXe43qNxBmU5FvZs1m16SSeSWjbF62J2kLqC2zCoA87afwMWpK,0.010100000,360.000000000,,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,120591,CkpYRkvDSoEaVpVVXBwdBa3dwnheiGab38vTowZXHJkL2sK5NaPZm,0.001000000,11.875440051,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,117438,CkpYzB2kNgsAy6io349QLuLWRciemc8vYCgAHpT3N8bh6q6VMu8rs,0.001000000,9.322576731,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,113300,CkpaEvmtUM54EriFvxWGZN2XhY63nrhQ9WTDAG7BKS299kyULFNne,0.001000000,9.775081973,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,109746,Ckpa1tPTtMcNRJjwbKmE7LsqjgM7vkN1GBFcLPFv3QU36ksg6Wcvd,0.001000000,10.545665919,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,106311,Ckpa2jKGn2gcicWAcePD1CesWr8PEsJmKVYt6Zkm5YYsmfrCKSLmx,0.001000000,11.380835434,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,103712,CkpYxDSoTaqPSmeR4BzCh7mY1ejcB61wtbbv5YJq9WVNLoudaCh7a,0.001000000,10.136213523,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoK7BQoJr3NmmPNrTUaX48Z2hqePoHrMRLZT9tx34oMuBVd9uKoA,101450,Ckpa2DvwyvaJohBuLDxnspUhPj4h9KwZBxtBR1YpTYrDqBw7b29iB,0.001000000,12.142301553,Piconbello epoch69 4%fee payout,PAYMENT
