Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 05:51:00,247038,3NK4ubkSyYw1QxXWtTLCq23Bbqn7CQYhHAT4UKXP421D3A7A2qXE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,45091,CkpZRG3NiPNPVeDrueyFeExaYudxipSioiAPQu7eLzuhMwijNbAoV,0.001000000,0.007169543,EPOCH51. PhDSOON payout,PAYMENT
2023-04-27 12:48:00,246522,3NLNnM8jjqRiASG4WLw3Ca4cPyiFtLCUHE4N97TWUuvo5uYtmMT4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,44620,CkpYb5UZR77S2LbqiYYgGSgVB4cRRckGcQDt4ij9aG42Mdd4opPQX,0.001000000,0.062788094,EPOCH51. PhDSOON payout,PAYMENT
2023-04-20 11:03:00,244473,3NLATSEUwBufTLzEeWJcbfrERrpgDxgAihSBrTFuipw37cV9p7BG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,44155,CkpYQCjEv3RyQyAN32hmBM6Yi58naqryBCfPSHoGxszmLobFRkQ3K,0.001000000,0.041858651,EPOCH51. PhDSOON payout,PAYMENT
2023-04-14 13:27:00,242787,3NKX9ZJ6u52kdYvSc5H48fS7gkyP7FYmcFqeaEueQCfCXj6mD47A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,43716,CkpYvKTtahXGkhJyrJjeMuiiVEyjhShkGN9bP7HTddbK9waSGUWti,0.001000000,0.019320711,EPOCH50. PhDSOON payout,PAYMENT
2023-04-11 11:48:00,241896,3NKfBgA4Sfju9vYA7tjQ7HhpjW3sGz2bFRJKs2DXA79KSVrBVz74,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,43247,CkpZQhmrC1EFHF2ZVdT9ZAdfczQCoBXm5gU3yY8mXXvZGL2uquoAG,0.001000000,0.059452745,EPOCH50. PhDSOON payout,PAYMENT
2023-04-05 12:09:00,240161,3NLsSAmQ8NW4NyQGxVNJbPtqHAfyJmZmG2K7H2qp7GxD2YVTYPgr,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,B62qmV12YKjauJi9VnnNj8qgZutDFvHXqL6gK3hJiLZ58VWCsMTgBHZ,5,CkpYuGgXMnNyvP5WShJ46nnMqsT7re3QGT9MFP9f3Zxug1wKLtk7S,0.010100000,14.065666470,,PAYMENT
2023-04-05 08:51:00,240117,3NLro96xxwurDTKnnQ47LxGhV1duwAi1nyoPG4Un6maE6THHwbH8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,42779,CkpZSHLs4UDK24RUEvbRMd57hHuPKG7vq3xTbLhgiGF9My7JJPFqq,0.001000000,0.045771580,EPOCH50. PhDSOON payout,PAYMENT
2023-03-30 18:45:00,238519,3NK6pCu9gZ9RcNun7LZE5DpncfKKUHPihYrVpUncaNHEy1Ge7B3d,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,42379,CkpZenKGpbfFGN7amkZrzSeaDHM6LrcuqrZNvRfoZ6c8rUoz3vCfs,0.001000000,0.004997868,EPOCH49. PhDSOON payout,PAYMENT
2023-03-29 20:09:00,238232,3NKFLgK3hAkhPuYPzasDUVS1UTHeTP3nLcrxwRK5g7CZqVQbTUt8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,41912,CkpZCwgDrXuyppSCZeZCs6Huqp9nN38T36SZxQsnzYw8R56Vb7iCB,0.001000000,0.038122875,EPOCH49. PhDSOON payout,PAYMENT
2023-03-22 14:39:00,236061,3NKoMp3vnsUbV1aBaTjSYRFX8JUnYe4zeSNoTb3WAeUoaBCqBmXa,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,41442,CkpZn4hKiC882EUZa5u4F8UpB4MGVg3mabTcsc57wGL79c8izYm8w,0.001000000,0.047065002,EPOCH49. PhDSOON payout,PAYMENT
2023-03-15 11:30:00,234008,3NLHVFirBSojz5qfVBuGhwyFt1SWDttJfrU7w4Bpk5CJNi8EkDht,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,40902,CkpZ7Vo8rSRmYJC4skPqUXuhVEHhfugFFY9Y3GyPUmPH46WWSqttd,0.001000000,0.408248048,EPOCH48. PhDSOON payout,PAYMENT
2023-03-13 15:15:00,233454,3NKCBzFb3H1fo9cFiGv1tzPM2T9LNqdgk81bMK7oDzn7j55sRdTb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,40433,CkpYYtf5ZHVhsBShBGcSGctkLYuByKqyV96Uq74kLasdUbJR7TTzX,0.001000000,1.173789356,EPOCH48. PhDSOON payout,PAYMENT
2023-03-06 15:33:00,231332,3NKmuxP15Be7pBRSiESFhFFQXJskLskDkpxPkLbPPtmLKy6hxZAY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,39964,CkpaDC5xZJRwRVe1A7HYDbsqvNAhGBhCFhk4DnZ8qTawP2unWJbdW,0.001000000,1.275988347,EPOCH48. PhDSOON payout,PAYMENT
2023-03-01 01:09:00,229703,3NKuquUA7sCLdTb2HLFtRCz53wiq5tYwU9iNVpJQ6iunRaUDgVyf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,39535,CkpaGYFGkdxiyP8GLiNnRooZAFQouPydkCaFabXNC8hMqCpguodZW,0.001000000,0.229973504,EPOCH47. PhDSOON payout,PAYMENT
2023-02-27 12:27:00,229219,3NLNfwKFLqZmC4Te7ZVdHUYf5F4bHLbuD1ng482RvjXYvfHLf9Wi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,39067,CkpYrL9nVjqL6eWTL5g2PjppiABZTPweTv5wL3RD6KHXhMdyDwtSG,0.001000000,1.062223626,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 22:24:00,227783,3NKPvDZNWUPqQyjM1JMHsbPEb9fBMWDziZNqgq6hdYXbYVBFumBg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,38589,CkpZWSKFnt8v4VgrMFkoF9zrKTeV4xNuf9FmYzTDJ7xBQhMqcFkYM,0.001000000,1.935051693,EPOCH47. PhDSOON payout,PAYMENT
2023-02-15 23:45:00,225735,3NLxc7DbZj68TWf8tmCZzHAb46gekPBzsRdvUYuv2GkmxUjgd5F2,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,B62qmV12YKjauJi9VnnNj8qgZutDFvHXqL6gK3hJiLZ58VWCsMTgBHZ,4,CkpYSDcCcMjfCkLhtuywXMTc6W7syqBXFB4eJW9jMySdiXohmaEsZ,0.010100000,280.000000000,,PAYMENT
2023-02-13 07:33:00,224945,3NKYKoEZ4DP3ekH585xMYXprxGbvjRBF1AGSCdz6fNNTU9si6MTX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj5qddCtqKapsjyU4RnQA7W2uLxVbTH47T82YGFp3m2jXvoeDMRF,38163,CkpZgX2zVppAsKeHEZrExbMjpUzizjz1eHTZN6uTcVTEcBDv5mK34,0.001000000,0.216982033,EPOCH46-1. PhDSOON payout,PAYMENT
