Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,100212,CkpZRbrdJ18GDqzpA7F7nMSbsuXPMgr2kdTZVNza44kgx9QDymDty,0.001000000,0.344156114,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,97958,CkpZHEhiiqkqBTnZgfZkTSSNHuZArji7E2Tf5UWoGRcTvUXXK43pM,0.001000000,0.418038094,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,10,CkpYhYDc2dXHYvRaedD8TnoTYwWquuiGSHxqkVnnmx68XU5atCta6,0.010100000,3.278172060,,PAYMENT
2023-12-14 16:27:00,313640,3NKyCp1vNGV3w31U3GcaDTKPJy89AwLeVuMssjPT2ZjfDYmipMDm,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,9,CkpZkZ3CyWjehhJ6hXxhUi54eA39WvGYAREsSdsxEpkKWWcWQEDUB,0.010100000,59.170670965,,PAYMENT
2023-12-14 16:27:00,313640,3NKyCp1vNGV3w31U3GcaDTKPJy89AwLeVuMssjPT2ZjfDYmipMDm,B62qqsVs9AcwESCEHcZxRrNVXdDU5u4re5ynGSW24hKZH4bSBJdggqi,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,8,CkpZZrNLHqGNwkz4ATfZjqAx5FYTFudGv4Q3CX88G6anxZwKTZZCn,0.010100000,3.288272059,,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,95879,CkpYYuRRGyEY7YYEDURPonh6CvqueZrecb2ZCCLJyAdVFmgJCW71B,0.001000000,0.156307985,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,89824,CkpZm9aaMFbaFsYq3XovX8kr8YxpR93upDAFyxy8FKZ6X3nPBcJyc,0.001000000,32.039765043,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,87538,CkpYhfJhcDqELLgnnx5nfTpuypJ1ExLvqVHiS6fL4GrGzQku4s567,0.001000000,26.984697938,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,8,Ckpa99ZmAMPzYu5VbAUbNNHLm1Pquwa1WJiGH3NQhekE458U6eDQ8,0.200100000,4461.295307040,,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,85273,CkpZXKiuHSrfcqMCv4ymF272EYe4TQQohxHiQmdwY3ChkaqHBzxZN,0.001000000,28.364089670,Piconbello epoch61 2%fee payout,PAYMENT
