Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,570551,CkpZMsMFkzSsXsxf6WxPE7oCkMiWc55YEJ5AkjHqjSrbLuEmrWYry,0.001000000,0.348613070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,552169,CkpYaab3ZVqvMz6xiZkpjK64GS1oKnwnT1hLGxVFHt7aXnqkdjB2X,0.001000000,0.360275598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:42:00,348007,3NKzRhND5wvR46UKn5gw8qPzpD3LZYhofPXWPM5K3LmLyytmgLmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,534940,Ckpa9QG7tGxEgFcAWR8c9STw6bMgT1Uc9kiFtgj2N129WufcGbbNg,0.001000000,0.346606062,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,517914,CkpYtrStWGqy1uxC2A6rz9fr98p28Xvg1GBVUxxmYeK9RjBFHMSg1,0.001000000,0.324783509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,500713,CkpYVVsB1GSu5D6shHRyGAhbk2MCFuDCdj3JsQW7GXkZT7MHYD6X4,0.001000000,0.378747771,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,483787,CkpZGXYfWnHh8EtnR8ruRoNwNYMaRdfAgFETrwTGUmGENCyGys7fL,0.001000000,0.384997563,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,468148,CkpZJpCkzx98bwTzB864k9Ujz6a1uaKViuCwVatyF8AhXNuXUHfmC,0.001000000,0.347910604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,453067,CkpZmavrvRQcsQCudN28Q4pqq3FQFgDJsm2hFKfxWKoABRtjcS5dp,0.001000000,0.320307945,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,439608,CkpZzzG1f1TuS1UxX8g2NWCLMQqLVrgPCCZYNmFRWytVKeBx7i8Gn,0.001000000,0.359142710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6LqgHcecsdQYgh7GFirEv8FSTsG7kGWWFxiYkcnSevRsMWXKV,426630,CkpZi8rMRxCJ1df5TyHxHtnr46hmWAUF7ETeofFtMAFZWAEKv2BWd,0.001000000,0.359540746,payout_from_AURO_Epoch_68,PAYMENT
