Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:48:00,360264,3NLhtqVFWefsxoKy4p2Gho2Z2RpBn2PpwLxaVPHyvL5tf6Wo7k3u,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,16,5JuSstVw5ZDdKv1xBoRKoEM2XDf1DyirdCLS8fiZCRr2ZaMJ7SMo,0.010100000,2753.000000000,,PAYMENT
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qkSUiLwQekuszCiCWcQ1E4h2vfvSYpjZRnsiov8ZLRaxoWrLaRut,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,4,5JtsYQFoseW4hcTDaW5Xtb3poAG991dVxpQcYw2iczHmWqwoFJk8,0.001000000,52.961755345,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,15,CkpaLeQRZDqaFF8NP2pNb3kk5tUZkkoLmusZeqkPBwJunZQEUwKNK,0.001000000,3348.000000000,,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,4,CkpZwd58pf3aQ4wtYAHUDhua4bepPSgwVg3UrQyz269Ada9bfRZt9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,4,Ckpa9MtmLVJCDHScFAudHLy6AT3v2eTZyhxuhUKxgSJXbBptRXuCS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-29 10:18:00,333939,3NLGJZwbf4vtwiahzssw37VvvEyrgw3HHxc8vAfGDB8PP1M4JRJj,B62qjU6VBzyiWvtgU15mSKh8SNFATKomqx1iSMRDcVYz4poNS3938pp,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,0,CkpYhDV6arPThdVESKZN78Pjcm7ZFSx9MJtj2J9ndSeZPQLN8Ka7c,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-27 23:51:00,325360,3NK6w9WU5a2eNTU2Sq1Pt5xuQdkxd4ohCdB8JhykVB5Zcs9fgGU9,B62qp4VFFiGwrMKDTmeZs1hbTsU71D3efupXhWxeHyuzSuVU84sHKaw,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,0,CkpZ2ecVfN32vzDi1za5MNVy9XaoH4z8r13J5eMfDsPxnCPEWgt6z,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-27 09:39:00,325187,3NKmfrWpSDyTGD9skU7nWa7o3fLmZ5BrXujyo8cH1C2Q2jx2JQaW,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,14,CkpZyh1SmYxM7vNS6TZGMZvvW4psjvhuLLPMRSFfLk6vETamg5Exo,0.100000000,6053.000000000,,PAYMENT
2024-01-19 22:57:00,323224,3NKj1SewUKVFpRoQcFtYkrHPEpfKKgNQvyqZASfrwsUyMhAE6oEC,B62qjMZFPZoKVRhnHwVzhK2tijwepd85pnh217NMktfnPB7rde1SoP9,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,0,CkpaBSuYdhd1fYmgKkxDiidKejyfjcTNyCaFn4NCSGXQBRNh4dr6u,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,38,CkpZLoPyp8qZHR4kUoDPDnn5Wv8P9AQCWbFTe3icow2fjnwJvtnpK,0.100000000,0.000000000,,STAKE_DELEGATION
