Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:00:00,360462,3NK9S2Y1cj7DUsnx8GDZGj49e4YMZ6ySyNJ5fuAyQ8aMdyboEvow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,593105,5JuRHKj51k3cdUNavHv5i4JsUAi2usiSLB9JCeKiL6p7J3oatSfb,0.001000000,0.029840069,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:27:00,356684,3NKTSgtXC2o2oXu2RWbtjZxMtkh9HmW8MNo9fxUFDb9iG4unLk56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,574220,CkpZLENZNG8z8pwtiWXy8tpbYDmACxYfY5AenBrGgHDt91JDvTKqN,0.001000000,0.029427115,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,555717,CkpZpsBZ7EQofqLjXyywcfQ9kBCDgw32d7VyDLbecfU2X6pfsZQdN,0.001000000,0.030411585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,538385,CkpZ3uydvPGs2SfLqd1j2mao92RNzrSBt648Axv7bzwLzdfifiCvL,0.001000000,0.029257705,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,521242,CkpZ3d22MMwGKRdC6iCvBDrhqV68F3NhHNSQ3TNY5mXmuwZVvXJiJ,0.001000000,0.027415624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,503817,CkpZobNr4eLfpxkDCEGM6B12adyEUUkQL26rQf2D56BN8YSon4CyZ,0.001000000,0.031970873,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,486834,CkpYec9DRBznD2LFwN29mdwA2V7xtyNTfDzXXvoTMBv93XqiKgv2z,0.001000000,0.032498432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,471112,Ckpa3hCdkgXZ6X7WoMNr4peUqtgm55vwTiPtCwhz2XAfpx9XrA5cK,0.001000000,0.029367879,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,455832,CkpZ2HTyphUdWiZ9v7P9q688s1eZg4yttsaK4GrGMDveNTkiYWGTk,0.001000000,0.027037154,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:00:00,325034,3NKAcgdiNPMnjfD6XPiza58PKNLQTjCs2AwcRwAJrXHmiMpcYVyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,442187,CkpZgAFVddKFzs8hLayjZ1dvj9zL6WXbVH3ZDzVEPdAsXY1un5Pxp,0.001000000,0.030312261,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,429171,CkpZio7j2a6LNk4Efd1ZrZ8Y4XeDbkDKkAxUcZbzYMLiAAeauotSF,0.001000000,0.030453026,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,416291,CkpZhcmwr6xU6X98GkzvpFaPpw828sCNnpLgpTFvcwiSMrDScYEQF,0.001000000,0.033698615,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,404090,CkpZpT9YgFttbDGZJSN6KTL2Rh5RgrfZ8rotcCWWHLQ643KqNGefS,0.001000000,0.014120958,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,374623,CkpZFfevj5ULD59sy63VJR6pq7RghGmaeSJpjWBUqzNhfh92atUig,0.001000000,1.882627265,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,362340,CkpZsWWTh5gofiUaUBKbZZJCkM22qnZQRmCxnyQcyuEGuBmjbetvP,0.001000000,1.917159753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,B62qnVarkvJB3wfuUryzHjiSxmahjrKof4mVK7iTi7nZooeyJLmbCBS,2,CkpaH2qGv1SfLzyAE2hqZVeA61JtkNuokotC6fv6JsMK22VHATrwt,0.010100000,269.518627354,MINA to Kraken,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,B62qnVarkvJB3wfuUryzHjiSxmahjrKof4mVK7iTi7nZooeyJLmbCBS,1,CkpZv7BZtNMMeMF3koJijvAKn8YX62z5eRCMpqL54PpMcewaWWEwB,0.510100000,6.000000000,MINA to Kraken,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,350192,CkpZFnEYvNBypAdSGiuvDmBm2KUkENrN5xAjGWocupjVpUf3UjAXZ,0.001000000,2.114618871,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,339660,CkpYbzw5X5QFaBut5fHBAJBLvx2JvxshcDuU5QXQyKhBgt67ud2ti,0.001000000,1.994910993,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,327873,Ckpa61yAPqXYMAappQNhMr34Xh5MKfZ95vWg9Edc5JuyBnefwvReu,0.001000000,1.838484438,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,316175,CkpZPqrjU2JA5fJC7weaMV2Ln8aMJfxesCLZmPu4fqdRErt6sAdKS,0.001000000,2.297858883,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,304632,CkpZS31KX5Q1GGZyB6zVtoUV4ekd4ugqszNMsbTB3sntJ6WU5tqqZ,0.001000000,2.122208331,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:45:00,274016,3NLg7vgokExs7ryAysQhx6UpVn6Lo66FWRRyAuYvvG4KeqhbwZcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,293214,CkpYkcibLRFG2U2Hjaqe6jX5SauGR6Tiu52DJhsS42wD69oeARdaD,0.001000000,1.974809104,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:30:00,269488,3NLcAGUH2Evor3GmmcpTfkUc8Q7p2NQXxkbhU2eR8eNHEp6Pk5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,281919,CkpaKdM6JB2bRg112pyc2BRiZ8V4wdz9arQ1KbEzX5JSJFiw1BSEy,0.001000000,1.894666758,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:06:00,265515,3NKtJcH9nZYxKsxX5G1QRU7dd59EzntaibPruXpXcQTSyyuAq52V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,271453,CkpYVu8qU6GZJJNYCFsH4V7krdSrdN5CNaSnysRfDDyQETSJyNHVi,0.001000000,1.885519002,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,260602,CkpYWm6rbJHaAqJ545uWZapX453uJ2mvfFwu91f7FnXWCC9UPv4V3,0.001000000,2.173294101,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:39:00,256610,3NLuNzwo8qPf8PYxxbuG65XwtEgUHSZMpMMKuLMVBSnmC1kpvt8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,249873,CkpYSSSVVwBybRU2imJvZV3n38VhQr4vgQKNGpeNBPfFxm5jDqHBv,0.001000000,2.114884422,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,239298,CkpYuLg1UkwugMqiLdjkaeEAfTV24qRUoDsR1qwmweyQKcxJqoj6n,0.001000000,2.147413982,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:09:00,248105,3NKURpu5LikiA6x8KMsQsdsQwTH9CDqqn7h5NdULzHhuWhzLBFtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,228877,CkpYZ8CktZbywJDRzxLV75JLwyrPQt2n8mDgjygf3qSdjCBTo8MSP,0.001000000,1.814042056,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,218737,CkpZ2UhBdJMGTz1JCyhML2jA1EUTrpG595i6AEV9XAsr4WGmDEMsV,0.001000000,1.999067913,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,208933,CkpYU7ocQredRasGY3x4zXs7SSxar2usXaM4iPXVKDKkXwQAvfaph,0.001000000,1.743978702,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,199543,CkpZaijsZpnnjnxAyq5ZYT5xcWKfgYCTXAp4oERpbar1MyVTtL7JQ,0.001000000,2.036350382,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:33:00,230349,3NKUFy33dK5u6kSKSNRXr2ju5AeLAXmyeJz3pjZ6MRmerWJuN47E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,190446,CkpYSbkrBzZN4NymJs91RoKihpo3XcoVVsQACqA6KRYwNBVomKPqm,0.001000000,1.858698259,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,181455,CkpZvVM76hrQ5mpsTUsbCNFFNSvvqT25o49tda4HMBJzKQMQ6pUqN,0.001000000,1.804434784,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:48:00,221119,3NL41iZyFhaPS5dhDV7imY4V3YNaFwdrnut3NwoQQgqjHAA2y9eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,172593,CkpZuz1xsRvPCH2kmR38F6odSZaFcdDUY46guAm4SvUmDpw97NdeA,0.001000000,1.672019183,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:21:00,216862,3NLLGEvAFvPHZk899VwQAKWxywPMbsapApX42oeYrobrFGYYyynq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,163962,CkpZ7zJneh1LN8to2qKUrco16Ynv8ygov4C8DNG7ZtMCvFqfpMW2E,0.001000000,1.844587941,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsVz5gUCPGTB2rbjTnZvKGYuEQ9SH1BJskSVLnMKooL7oa8iko8,155663,CkpZe1AgNa8XyH9PLLfrAfwz5ibmXXT4t2WpYWuUM2qr1WfrAhq2s,0.001000000,1.828887184,payout_from_AURO_Epoch_43,PAYMENT
