Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 22:18:00,345308,3NLvuEJCHzrkNZJjhb4XBFrZJUCAYP6tScwLr87mcK6RbTAdS7et,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZta4XnmowcPcJ8UyBbNH6bpezU5nuPuRJj26K5cz12YkP51hTR,0.050000000,9.950000000,,PAYMENT
2024-04-12 20:54:00,345292,3NKBWtG3TBvXecK1aCX8NvENdPzc3MzGWEzaQVxUyxN2wf2Jusk6,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,17,Ckpa9c3CvV7jPh9n5LCWLaXmw2Ab6GmDXgf8JrmU9jZZFvUqbpndH,0.200100000,10.000000000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpaLgGTyebZ7ahNWhRRVs9nUCFriqyN4k38fg7dbQgHDS951iMnS,0.100000000,4999.900000000,,PAYMENT
2023-11-16 17:57:00,305952,3NLQAMHSi4x9MexbPN3oSWpqqjKkW5xXB7fNjKyW4mxKh1xcU2A6,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,16,Ckpa2CpYi9g7U4Qjd9afeKoGEiQhJ4WMSif7UYAP2qoKpPLHNvaR2,0.200100000,5000.000000000,,PAYMENT
2023-11-14 19:09:00,305417,3NKTAvQ1ksQ8aQnmx7naBQ8PbMVN6AGeaTgShV3haxPu8nKXWnBv,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,Ckpa8SLnePSYC83nqggHiuuNBMbzCnsxDVGVFvV8rUG7NggJ5kE9k,0.100000000,10090.724012763,,PAYMENT
2023-11-14 17:42:00,305400,3NKbdPX1DcU8uBNVyropSgkENwdNbLp8FDMaVn1xbz3VUV1tAPUU,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,15,CkpZ7eV6AZJTxWkdGtm1MjTmp5GcVEx8HfNhaLEYnH5BivnmekXmd,0.010100000,10090.824012763,,PAYMENT
2023-11-13 18:51:00,305147,3NL1W1t97ACwFsHZvXbrh1eSmB2hHwEaTMxKP9n3sGbzn1Bw9Lvs,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYivbubKoPkFvQvJC2bW2FGUuowt1qY2mreGkirrxC4f48LqWbv,0.100000000,2999.900000000,,PAYMENT
2023-11-13 17:00:00,305130,3NL9MYY5Mbzf62oMZ7zwZ1M6Bc13fn7dwTfTmF6pmHJMY1RbX1CY,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,14,CkpZQHHvT6Kboqve15r21tuG4uVwAmSRbJXT7XnNpa5jrw9xmLPz5,0.010100000,3000.000000000,,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZNoHKmCuED8QgoNZJGcknFxzt8bCz1dvo2UZf7nmzikunBFeeP,0.100000000,7477.972837166,,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,13,CkpYZb9xLNZter5MtdC8grx281MF3tHWTwy5viG3xWvJcACYf2ZGf,0.010100000,7478.072837166,,PAYMENT
2023-07-25 15:51:00,272676,3NLnJCbeavjnF3XbzM4Ym7aS6oD57EhqGSVJxBg3Um5PQNmzW5Jk,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZbUfbvmrwWkWh5J3NUf48VctjgpxPP2dKPxzNqKDDJGXvAFtrP,0.050000000,11062.552133212,,PAYMENT
2023-07-25 15:36:00,272672,3NL76EmXxAdP9xsztAAXDJsawF96aAJkDfSZifdgwYEQehRyzkP4,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,12,CkpYkWnqaL6oHynSrSP89AG7mY4gDfsexBKkogQ6Qvsngi7e1BrnY,0.010100000,11062.602133212,,PAYMENT
2023-06-16 18:15:00,261150,3NKwyZidxDx5AEM6s4qfAQTDMqaBiy8UenXs1JvCKcHChN3ydkar,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaHQJhRdLux1h8jdy3tfGy5qTPGc7Cy5p2RkbCUiQUJ3ps7Q2bw,0.050000000,9999.939900000,,PAYMENT
2023-06-16 17:48:00,261145,3NLdthjrHvYWkbk3pt457feu4d3XsPcTRfcV5e8V6SGMWLJEKuj7,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,11,CkpZDxGv4S2onrAo1ERNCzuhX9AGKDcGjhWTfTWVWvsoxeoXc2kHe,0.010100000,9999.989900000,,PAYMENT
2023-06-16 17:18:00,261136,3NLiNCRvb6BKf2zkjYMKMBGmMCJ8GDRaKUABcsJf6agtFafA4Yjw,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa4V4Ktm5EfdEYePLt59Nk1jEPsP6KQ75eZM2vWZzDAk277pG4Q,0.050000000,1145.303868484,,PAYMENT
2023-06-16 16:57:00,261132,3NKWDKyqPhMTwMLaLf9kBS85N4dgCfJGMAQNwKTmSxNfQkSpcPwq,B62qqum7qygbg9RUGxBhbnKR1oxapEHHXnBf8yHEGG618SpyiWmHgis,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,10,CkpYToqmBKnLYHSN4ErSnAVWi7uAVV45t16TfGt6uPfpfY7p7UT38,0.010100000,1145.353868484,,PAYMENT
2023-05-12 17:06:00,250914,3NKXC23jJAdrDa14kuAzcFYSSHM32Lv3UHJX5jn7faiSjBW3S6z5,B62qksFSFRsGTAyDKZXa4WyppUouqz2MaUAZTBMYsaMhuTPkHzpNg9H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaE2UpL2D4FBhGvSUVf343oAgGy3o9WXyzt9CCLneDpBguBx2v7,0.050000000,10334.780396283,,PAYMENT
