Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:03:00,359901,3NKhacMAJwYH2ubbMPqDUukXgaxE121k3FGgAxVvhSoUQD1t1Kd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,581539,5JuqEtXXNPnN3W9q8X5ys1tEcywpB1dHFYUpMAjbnuesf4XGsCsG,0.001000000,8.748486399,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,562881,CkpZ81emrGB74oTEPFY6asqcyezYpN7C8LW6ot6aFqoXDsRK8VZV5,0.001000000,8.627418808,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:06:00,351731,3NLnoxnUhdR1fSCUu7gG6dHgQHfLL5PkPfHhERmXnaT2VoxQdxM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,544493,CkpZkF5WNZSh91vTHqkThc48hZEZfwhZM75ajPe5Y9zfVPYUhVqEq,0.001000000,8.916041097,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,527244,CkpZbHy4315RteYd8tVFxGB8ofVzjjgd1e4f9jxBcb123gZNc5omg,0.001000000,8.577749761,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,509688,CkpYjm687fRZHQDvckbVerKY8ucSptv5PXMH4GvyrEefK53zDMNKY,0.001000000,8.037688635,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,492602,CkpaBN5YPiVeUvdsfA4Mirjx3LQFJSxQRapjYiQkFJyDcB56E2vtP,0.001000000,9.373187514,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,476784,CkpZb5fN12r3Yo4vZr945oetG1nytP88DPGTDTsygFmDA4LFXMHKu,0.001000000,9.527855978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,461405,CkpYw2HZ59EmZM4bDtx3hnEPH2WikzVxXR1ZFhZrZoYNDE52t3TLd,0.001000000,8.610033876,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,447565,Ckpa9auGq1nMkqgWhrjjTGYKtsmGZd86fdgndxhUuY3WubzTDAxjG,0.001000000,7.926927776,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKhqqnSWB124K1h6z1zXQ1QDS57X9e7jC3QyTbJyLLdGRQTLBTe,434493,CkpZ17NP1nhcYy2N7VG9nJMVwSuLBViKSitDhsbbW8ETy9jihixt6,0.001000000,8.888004203,payout_from_AURO_Epoch_69,PAYMENT
