Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,573924,CkpZBkZi5zrsYLa2XPZrXQoKpS4wM9iGXd1PfHCrmi9dbEWFNPxN5,0.001000000,0.037783246,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:42:00,352404,3NKK1a69pE4NCh17t7cihWAK14psPd1Gw9JSmVJToajdWXJE1v2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,555424,CkpYeUqksd1YBSJtDPK6xVzTRpi7gPCeJeXD9EE8x66Q3LETQjSxj,0.001000000,0.039181862,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:15:00,348159,3NKSwmDF2NQjqtJJYBa71tynjN9Qdv2Xpa7W1FFzydAFdkCYTKxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,538103,CkpYrTorFkPYu73bKYLtWMMhBX4ubsoLab1mnB8Y74FHpqaXJ8uYA,0.001000000,0.037996727,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,521694,CkpYqDFfWNcVbzEKy4sKPrEAngXW2YHrGZjUHgRCQUciF2fiXKQvx,0.001000000,0.017365927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,479919,Ckpa2UPu4xoET8vpfN8Ue36NLQXvfHtjzfKAwzurndrvmMLfTMAhB,0.001000000,2.679799009,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:03:00,332758,3NLS3e5wM8abvZsWY17ofVK8rS5nPFv2XPW43L5o5hmzoWoxia8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,464476,CkpaJCPfYXh2RSeiZeEFPRvcsSjxhPED15nmj8FYEWpez53SvrK7Z,0.001000000,2.421652922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 21:42:00,330180,3NLutYfKfGgeNqDosPzVsTXrrcaNVyPrE8H58q7HzpKLQuBkSJDu,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,B62qkiqZHi1QaSyy8x6Y5UyE2vby4UX5h5dbDEgsFWoKbMtLYFDD4mK,3,CkpZBYGVkhV5baUxo7D5XvYg5DcvLvjjN5zCaXN72iWEZbpanQ2ev,0.010100000,124.400000000,,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,450124,CkpZo55ia6TfVo4FsVxTvp7gWDBYPu8F9wNhf6zAoyYcNoUobHwW8,0.001000000,2.229522907,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 20:57:00,328606,3NLZVuitzsaBUMQxF6WU8nrZrH21DYrhUidBD2pP9sLWaq59m8Bp,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,B62qkiqZHi1QaSyy8x6Y5UyE2vby4UX5h5dbDEgsFWoKbMtLYFDD4mK,2,CkpZN6r68PcWBJfXv8ksrEue2mZMszqvQrfUetXfVK9MFZegHSRj7,0.010100000,200.000000000,,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrnmSRrfmaN7Dmq766F1bwJ3vE3BfPtmdwgEV1gwncXufyZoDJy,436892,Ckpa1yVfZKRi2wKbBWtTJjG8BWrmngBCJetEdnDLqvidwvj5FM8Yr,0.001000000,2.499834684,payout_from_AURO_Epoch_69,PAYMENT
