Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-09 12:57:00,49586,3NLK6ehvhyLhPTYtKc6cLwm9ewY3c39wpERen4kpwZg3h5j2C1hU,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ7DwmNNXVfhiuCBNVawTrp3VEUvbA7sjvBDZNVba54gP51q62w,0.050000000,88.650000000,,PAYMENT
2021-08-09 12:36:00,49582,3NLpv1hbebrnLkXn1u5tg8ZvbEV2T2kisgAGb5CfSTsBx1bhqZr3,B62qibsPgYq6xr5QnsRD8cepVm8MuoCApSAuGivCux9xJKhCrUsh1XM,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,5,CkpYi5LJ2ka4ZWQCNnRe2KhW4CqW8LuYQyQQ18m8b5CeTkWj8rLaf,0.010100000,88.700000000,,PAYMENT
2021-06-22 11:57:00,33387,3NKmof8kvL5WzH3qsgs5FD8wpheJx1G1f38z51DoTp3uvcbabGcb,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYopYoo87izJGkrvZDYQw6V53Kay4rL4QSRzJrCP3yZn1Xt8Bd8,0.050000000,1058.025560000,,PAYMENT
2021-06-22 11:42:00,33383,3NKYZRymHEeAUMTWNEhFa7revqBGCaYxAdn9tmWiWVwwK2PdWgVC,B62qibsPgYq6xr5QnsRD8cepVm8MuoCApSAuGivCux9xJKhCrUsh1XM,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,4,CkpYSiKSupieB6s7JwqTZtvBd2JmUbzJjVN9JvGUFuAkNEmYYZs3j,0.100100000,1058.075560000,,PAYMENT
2021-06-21 10:39:00,33017,3NKzepdbN37konV8keu7y7ma9R7CTMeEP3LNBvHCHWdCvzZa9uy7,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZj94kvMVYzvhtADwLCBQDhAdqh7pKyGuTmnSBW2cZX4kNRmE8r,0.050000000,2899.950000000,,PAYMENT
2021-06-21 10:27:00,33013,3NLTFTgUmn1YYdg1sthh18Pv434PX97mtrnJi1p91sEnLrJcw7jq,B62qibsPgYq6xr5QnsRD8cepVm8MuoCApSAuGivCux9xJKhCrUsh1XM,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,2,CkpZg3PekwMGPQihoiHDEGMjmVX9KL8wKmuS6gxswUsYWoqV1GKC2,0.100100000,2900.000000000,,PAYMENT
2021-06-20 11:21:00,32674,3NKHtcMAKBS7BNF7bi22PGUX3jM5QEyd3Fgm5kQew2yyYPMDf8bA,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZisVDBcztPQJwRb3T9319cucZhAs16RaVwbCJuGtWWZ1hNjnoZ,0.050000000,2699.950000000,,PAYMENT
2021-06-20 11:03:00,32670,3NLLHrRSjzinZpcLyru5ZS8MG8C3VzvspyZyNqmUDcC8hEE1ZSrW,B62qibsPgYq6xr5QnsRD8cepVm8MuoCApSAuGivCux9xJKhCrUsh1XM,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,1,CkpYoFnStYk334dDmAxZqWo5zLVrN1hjftLjyR2wfFEwDnoDKzTP9,0.100100000,2700.000000000,,PAYMENT
2021-06-02 11:03:00,26458,3NL4TDKriJmJFXYCgbD8KyQpane99mtcfdxjCxwMsoFrHhWyuPBL,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaLNVHkfeuUt56bVhbgWMVYDiF3EjqeZ5dwGoQiCAffyK6PoiB8,0.050000000,2055.811141300,,PAYMENT
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qk7yWnqjpwSpbghtqyUsq9tS7QAWi393yAugqyyuapZAtZaBPpj7,965,CkpZ4ToqcWMuKSL8RKv2yPuMYRR4gwqgXZAddUJWoExL7ofcUgbMA,0.020000000,2055.861141300,,PAYMENT
