Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,33,CkpZyUPbDn8sGUjvkwg3e9gY8BudFcyN5E3FWDJ9UyXoKSX49jUZq,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,32,CkpZV8xvWdu6eiQAm3r7qeuBWiFRb2EVE3ioSADHFKoBrLKssEFYj,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,31,CkpaAEaNVzVWHdyCJA9yVVdtuKduAD53xNm6M3e6G2bFLGGZfZtPS,0.300000000,35376.517171428,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,30,CkpZhqTp5by39HFMSe2dfNxuMc35d1SJdS1J9Tjk4HZpUrozASSAA,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,29,CkpZruJcAcSTAz1dbi2mLm3rHdN1i6jc2g2RbSBxwJ4qfZ3xz1e2G,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,28,CkpZuMoaEgRC9EJn7pu6QCTkwzj1dZunJfjYjpStej8nzDEjNavqB,0.020000000,11627.913050000,,PAYMENT
2023-08-02 15:48:00,274988,3NKXk4vxXiX4KUCEsR61hXfEYpdhQvMNXdBmayN8p7NvatNV2PVQ,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,10,CkpZjKfBsXCQ9L1GCbVFLcVdEw14yubvUNHCbgHM9K3uKohEcAyaf,0.010000000,5471.977942312,,PAYMENT
2023-07-14 06:42:00,269260,3NLwmNJ1qWZXX63jn1ASgC8Esdn6nMcuCUnzWiiY8MHgmy6YZmc8,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,8,CkpYb7HbedphQWJWCvsiDVpwbCNDp23c73QVmBYiHtpyEeoLRL7GR,0.010000000,6155.975113317,,PAYMENT
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,27,CkpZ7aTj3XwwtDYHUk46gsGjpwoFshBa74T3nauhYpQGKRxx7DRSg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,26,CkpYhP9oB33EeNvvYCdBCNHAGSSqSYVge7MVB286hzs6uaCVsVekx,0.020000000,14075.574730000,,PAYMENT
2023-06-28 06:27:00,264608,3NLtD6gmAUy4dkupZ7Mz6Gjyh2dUPsKyaS7qsBqTLXiiPKDbpRF5,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,6,CkpYvJG586FVArZgQQ1nFUtCg8X37pS8pQMmyaYVZj13V6EUoT2YY,0.010000000,3419.986123890,,PAYMENT
2023-06-26 15:06:00,264115,3NK3fjHat1uHJKnsQHExsmZKMhfcyToxGjLGUsL7APd4D5zGjH3d,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,25,CkpYQhrQ9Nrb6vYLJNAGaNk5t6G1ubLcBKyRDJoB7gyxCsnKzDnge,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 08:18:00,264027,3NKLp2BS4kLfVaHvhz4n8C3d3ot3vH8UzFz85kNkj2ByUR8DpEoZ,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,4,CkpaBcaAA39zKzR1NdGPzgymnm24eSv94sAKnD33Uik53tmmyCojn,0.010000000,2735.994358628,,PAYMENT
2023-06-25 21:54:00,263898,3NKJ36RMNYvLMVgpZVaCLpA7xusVWZy6uxhsEUMqwC4gsDTT2QKt,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qpsyB3gCndt8sNz4GRwusBtg9U72TNiL4mxmcQfWKZ5noa9fFnWr,24,CkpZM73fH1iJ6XujzVqYQmYvdpqkUUdqavUanPFKU5MGJ6K38AQJW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-02 00:00:00,256829,3NKWEAuhKetVh6bN9NW6r3Vmrm9n2Rv3vjC1ohJtTTdPyFqpYZFw,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,2,CkpaFkqvbK5bSoG8vJc85Rrf9dxFvTG2Eh6JFDadjGWaGft4SYuL5,0.010000000,3419.992919680,,PAYMENT
2023-05-21 08:09:00,253404,3NLfqLr8dHaqXLHqNjBFuaLSEyfuHkVK9PJFQsbqiYYNePAbz5fq,B62qkwFiLebefEpyGY4SdVbXxYTV1GFKzqvf7XTnR325qQFE7Ybcuis,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,0,CkpYmqSCy5ECTEN9MErJuPm4zonLVpa95ghn7ZABoxQD8tt189Xg9,0.010000000,6839.985800860,,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,42,CkpZuirJZDaBs1bNzEvrtopvfaCsYCQqZvAvq5fJHiQfRfvdBuZib,0.001000000,3780.000000000,,PAYMENT
2023-04-15 09:36:00,243027,3NLcR1UYAhSkFGnsoAJgKKXJjcGxKC2oW2xdrwF29GkcBpUQv6To,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,39,CkpZTNCyvxv1iWMgUJg2Qd88oB1qAc6uStVRKcc5tUnFiBUPBYKbs,0.001000000,2526.000000000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,23,CkpYVzSEK48LgiNopAJiSfdoGUDyFk2kF4xQKqHM3yR5EcFL8BDEU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,22,CkpZttTdVXvtm1411eAG5iLfbPFs2yZTrtDwwVhryU66WYYg4baK7,0.020000000,14973.345710000,,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qqF2kUvSDw9r4XdukwST3qtqXE1S5oVfMidV4JBr3BFHpGQ3Pd4d,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,37,CkpZSuQLS1ueDGXTELTrGCyq8xNiMnBR8YAQdxBYsVY8wj7PtqoQS,0.001000000,3158.600000000,,PAYMENT
