Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,555970,CkpZRXZdH69WisE8sN6MY3gq8TRPcfXnYG6Gto3JLWf1kq9c1yhB8,0.005000000,0.181904607,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,551491,CkpZUq3MBYvvtbjf1c53TvBVwJbK6oXujZSeMtvVV3FGYXiFqgQBH,0.005000000,0.131667984,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,546915,CkpZK9QwbVLyLnB7XZQFTU9FLGq7wDhwaJn8UjrbBdHfdZZuH7izR,0.005000000,0.175048114,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,542507,CkpYriMxfT8EM4pKAt2TSLvRiWgawhxiTWabPhAsBXctMidsRT9xj,0.005000000,0.125601859,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,538115,CkpYXDjeqcDbi2L55cVyMTbT5vbNdjhwLNjctMYNXWwYndnnFjhBp,0.005000000,0.135092544,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 23:00:00,351068,3NKuiZtLgJGFJx8oKDhqfagASPLkC5g6imPmWLdX4gF7p8SWXXv1,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,B62qohRBCgEjvrxHJGnFnDS3zQNSNuAYGarEkaMUhah9pfuwYdgT7cn,4,CkpZNXMmCVjvjYDTEWLQyBPUzBc8BBLUFtc7CcEPGoKm2PK7wbbsU,0.017323260,94.562386628,,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,529054,Ckpa7GoaZQrkqnUe2brbVmiJGUv9h1gbomY2AwwmKgc5V5rQ1Jz83,0.005000000,0.151454182,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,516826,CkpYr69v7kfUb1x7RqGfDgrYZkWApoqysZUFBu4ZczWKn2eF9PD69,0.005000000,9.787396127,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,512352,CkpYjfpnU4hee7RKDRATCyJsv5dnnCav4kAGTxdzHAtnUFd735Z2X,0.005000000,9.184947883,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,507656,CkpYRFuC8Jf8yJnDskNpU14EeuGiLPM7jaG3FCiYknkN9CWYJAZ8r,0.005000000,12.679380773,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,503191,CkpYjDkfVVVn1wVHAS9RfmNuGsWia6xjq6D78fdSCsR9HwGc7aXZu,0.005000000,10.452864437,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,498529,CkpZvtGiiiSD1rcwkncJgPkVcrE8imfSfmELfvXaBPLoq9QYH5yh5,0.005000000,10.509318241,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,494190,CkpZi6FRjdY4CYwk8xGuVj6hF5uCDiMHVSuMJuA8hqtMYZRzf3egL,0.005000000,10.114927599,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpiCG2Ha8gu9PuWmfohv4G5q2p426Czozy96hPuZYqJDVHrLPNr,489495,CkpYSRhS6m81pStN8jmD3JVfGuUteWrHX3yKPDFyKiqkQaZWfz3Wr,0.005000000,12.686958932,MinaExplorer Payout 317 #341817,PAYMENT
