Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZiCxRJVD4X7jwf1BZfaKCC1pQBeCPTJ4pDTdNaPhiGZC6NsELL,0.100000000,34.900000000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,8,CkpZBcSVzWWbs9uhSh7qXDxgL6CMwTi3ErP7KhaEseNCnzAg8iFmm,0.010100000,35.000000000,,PAYMENT
2023-09-03 18:03:00,284356,3NKgPrhqFeko4X37GS62YsBKWyQurRRWn3xRfTZUJ3Zz9nMvYRdp,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZjd2oFFoM2CwttHrMXHfnAviXa7xZJN27zgKN22zv2d6ZC3Xn3,0.030000000,805.369502682,,PAYMENT
2023-09-03 17:30:00,284351,3NKUYhsfYXcb4Kvnuiz3Q8b1eT2PbAP4nVo9dbLv9LhWzen8NWn1,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,7,CkpZsaYQBr2B6UjaVVWHVEYT5aGDHdJWuG9kn6oPN3nyhpMoCmG4U,0.200100000,805.399502682,,PAYMENT
2023-07-28 23:27:00,273657,3NKdhreXRDA1WYdsJMXiBE9mPnX7LaDhqQARxGkGZ5we4wxXu8Lw,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYaXf7QqjWDiFs4MLEFK3RQuufFuAAy7mu91jFN1fNnMnCRMGfL,0.023000000,60.277000000,,PAYMENT
2023-07-28 22:36:00,273646,3NLuQTd2p4MDxJvJE7LLk27TkKUigc7HpinbNQMyjSLdrjbRnwpv,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,6,CkpZuUcNTj7mCBPj7kUgYEwBqQ692fePS9NY8tWN3w5i9W8PjsWLQ,0.200100000,60.300000000,,PAYMENT
2023-03-19 12:51:00,235150,3NK79t8TFbgjSKumywH2jJMHAarpcvq4HtGFjNr2TxUZGSGQUQff,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZoRDFPFs33rEsno7MtE1JCixQp9YGRAgQ7oY6PMLhQn16ibX3d,0.030000000,29.970000000,,PAYMENT
2023-03-19 12:12:00,235140,3NKTpjZJBwBJQhJfEhq1roQPBVwB1jGZXNxjH9uwwktGfZ8RmhNi,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,5,CkpYmWXBp6iQ8tV8U3XFi8uzFEXCmv33KP53THpDQh5Dvu4ZcpFL4,0.010100000,30.000000000,,PAYMENT
2022-10-29 05:30:00,192401,3NLTDYobgZGMBRZyswDjrn1CUsGgVZL6qJz1LUBjjU4bw6df1Jjw,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZkPT7F63mPJjMuJET5dJhVqqANhXWRa6rWnUTkcDWuFyyUqYLt,0.100000000,24.900000000,,PAYMENT
2022-10-29 04:30:00,192385,3NLsNqdGX7wUypZKdAHEm5SChwpMQYAAPVosDsFN2tX7bexpjf34,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,4,CkpZwDuScjLF9ptohXuPc9f2UtSmsGLFSBTzAVgzDTy66C2Du7brQ,0.010100000,25.000000000,,PAYMENT
2022-09-21 17:51:00,180272,3NKwYwaJxHjWgb8xM6gNiEz7L8i4Grk8cBxdxQWFpb86z57HqHmi,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYw7ZpdgciC3x3oBbsYiZbeJV8XSYEvcKSH82q5QcNLXh9MMTkD,0.030000000,170.975220678,,PAYMENT
2022-09-21 16:03:00,180246,3NLAstg8dwMfW9a4ENDM5J9UUdpPyx9jAHx8Zqt7gre26tFNWeoD,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,3,CkpZn1Q9rbbJcHpxGnAr6QVtF5uFEXUQh74Xb9J2Qbgd3xSQxXdtb,0.200100000,171.000000000,,PAYMENT
2022-06-19 10:00:00,149474,3NLEpGnQKPGMDT1wdCs4gWgdX9LFHz6a2zJVPsGuFdxGYHtWT5Mu,B62qqnuCXctkRry3sjjvKEg4enm2hZKHU2iwJeQyd2FM1NjtooY2Kyu,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,1,CkpZbmuWCnE733cYZnmbTWXX2B4vw5MVaJ2pASKjj8zHd3rnjwDLT,0.010100000,0.005219678,,PAYMENT
2022-04-17 02:15:00,128757,3NLq4HLVnUYrVUsAxSegzic4AFxZcNyVqskS8hP3qH7NEzL9rHhW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,4443,CkpZoPrVnuRtTmAFoy5cd7J5A42Wzt1eqEodny6rqRRtM4QeqV3a5,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 17:54:00,125348,3NLgYt7ggTx2tTAMUQL3cBGsXqmhCAwTqNnVPWc4rQ4rxPEAzP1j,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa6g3mEoqEmLDewTYmuzrTfVFaHu7afna6cSyeR3rephts1rrAQ,0.100000000,19.888883763,,PAYMENT
2022-04-06 16:57:00,125333,3NKDYNqq5N3NxsVPepZiGKNwtgnD7TGwM2w29PrfNCTkkf4MEhmm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqN6ZVkBNcpzdbdZ52XQe91nCHuxDBX3g4Hem8vVUeFKz3aGj9U6,58358,CkpYqKVvJ1Ewid3CLM7sCXaRG6qq21y9DzSG27uzWsQNe6nMc111Q,0.020000000,20.988883763,,PAYMENT
