Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZByfsWDYusz1b6tYKikb4DfoEAEURMm4p2Ts19KcjBBCqMDmHm,0.050000000,106.760107179,,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,27,CkpZk5YUmz1ysusnkGWXirQPAP6qmAYbRZf3abAjJEuNTkXzZVrBh,0.010100000,106.810107179,,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYeX6tdzv6AqvG8aq1VtkDjid2JHs8sVAVgz96BiLDV99U96KLq,0.050000000,82.529115574,,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,26,Ckpa3GhJfC4dJqVvfV2wnMH7oekDEJNaygg5EekZX5rCNFsi45BXR,0.200100000,82.579115574,,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpaDPqKy4cfNPGuwzZxNkTmf8nKGvaf6bcUmdZhm7qjfcB9fYdmV,0.050000000,123.113437135,,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,25,CkpZg3BVnj8wgpXtk9bzPb3fUZ22gAH75mjFye8YfuRL982Vo5f2K,0.200100000,123.163437135,,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpYk3uN1CH9qo4APSoCgE1H9FwP5Fi5ppNahnnqnpKDCsKV7DPrP,0.050000000,89.138987803,,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,24,CkpaEj9LDcNV65xQiZW7rP5upLR5rwuTckKE72PNFdHijrTN5qFGk,0.010100000,89.188987803,,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYo4gx1Jgdw6ooPsfME5MyxS36HEAi9cmqr4AFuHwhndvSQ41P9,0.050000000,125.630036533,,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qjseK4BDk1xSrUnb1MHkCwDrY4sRtLg2Mi7RuaGngW8XjXJxMPL9,B62qmSQS5fjw9n75xJ1kcU9nCiKCAWGJeM4yPcFnoCsDbdNXmKjt7xe,23,CkpZvLQrbYbZgfAp3amB6Ywm84maE2Q6SKSytCUeiiUcAJVY1Rcj9,0.010100000,125.680036533,,PAYMENT
