Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 12:12:00,146875,3NLNMuNENX2B5GN8oy1pNJGk3yQyoJifms3SdrAdi6PpUGBbK4MN,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,137,CkpYeGsk7pBqN4Di92V5s4PCua3HvyPqHS5Nh5aQv8V7hg1rgutTJ,0.001080950,0.000520030,,PAYMENT
2022-06-11 11:24:00,146861,3NLQaJxEMjM7TH9YTYK8XVt1fgsNQRStam2ewtVzizP2zHBUXSdv,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,159,Ckpa9GXuL5gEkjyr5n5chXQumDNVPmrvhavUfrSXrdiNtoyLoorpx,0.001010220,0.000103040,,PAYMENT
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,160,CkpYywtkvLB9pJtMx7LXSrekg8bvnbhRtpdGtaXdNNXAtsyder51u,0.001017950,0.000783130,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,165,CkpYvVHF58mEmdWTtmuFYczyGwtA9iFH8uULh2nUD2qvtE9bX9Bqp,0.001079760,0.000124760,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,159,CkpaJEqTYrcvNgw5bdMFCX5v5CiwqUSuRKieAAkZM9Fm7m2TWbbjG,0.001085270,0.000178280,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,153,CkpZzgBod38wy8zBkJTJQbtDAiybmLFfiYm6ys4UWt3XDqSxwivfd,0.001014900,0.000947430,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,139,CkpZQ2pgyXYJroT9aiGZvvttzPB66yVrPapVFCe8EgJhjQLEGkB3o,0.001019760,0.000708880,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,146,CkpaKprcr9wubtL4VZKDqbwPwDQWvEDnbkutdmuUwNvDvV94ozYZk,0.001045310,0.000159000,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,149,CkpZ1WbWPV4Eam235ApidiVtv9SsJheviZo4HxXnHCgtL1gyy9hzS,0.001036440,0.000862880,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,166,CkpZnegbC2ezDrpHqsa2S833tR3PB1iUuGFBwnZLUHofJj5ftmwjo,0.001055510,0.000141470,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,162,CkpYRP5hTpFee5Wc6UbFLnQnhNqzY9Pr67vkn3X89msDhY7Gp775p,0.001031240,0.000618620,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,137,CkpZ8oSuSPZbiyYzqyVsbqouiP3FFsZa6VXeghiXgN9M7Ksf8JbU9,0.001047310,0.000340920,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,147,CkpZ84mvX2vBpfB5jRUhyKckix5XDb2JDD9fkcVzv6RxHWZaHGg2t,0.001029570,0.000554780,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,147,CkpaBxEyoGVdrdgc6RceTKkTNGHeBy72YqQbvy66xHywNwwx28MWb,0.001045440,0.000291840,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,131,CkpZEskykajjQAJWYWwN8eHd6Hq9ZeJZYoBnx9sJqhXDaHmCaZG4D,0.001044600,0.000338140,,PAYMENT
2022-06-11 09:39:00,146839,3NLR5Cqq4zhpvb3bYZaLXS25P2M5wMSW1RFV26qWsv9gRBwEcPga,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,134,CkpYrfeG5ZnQZ2eDWXNppEwagDCoUcEQz8dKXB4LECeyEfs8dQqPX,0.001074580,0.000654180,,PAYMENT
2022-06-11 09:36:00,146838,3NKF6iWu4GPeCwaUQeFTM9WpfnBn5f4UroHiH7DxLff8o8NqTm8N,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,144,CkpYtyT17FkYo32z7BhjxksXin5GWGEix8t8fZi6PXD2YErG2Fxsp,0.001088220,0.000852080,,PAYMENT
2022-06-11 09:36:00,146838,3NKF6iWu4GPeCwaUQeFTM9WpfnBn5f4UroHiH7DxLff8o8NqTm8N,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,140,Ckpa6p3fuKe759Xex5YC8M1kYw2LJpSxNwCbzGRLAAujH2H1KRh9Q,0.001052610,0.000159770,,PAYMENT
2022-06-11 09:30:00,146837,3NLabJRbFZRKG81b88C5r6oM5NoYy8bjaeCm9uaRHTu3oseAaZEy,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,151,CkpYdM3geEbXC5QoG1TnFoMpmAokDFnUcxcHvsmJSumi8F9XDMmk2,0.001090680,0.000953300,,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,139,CkpZ5RFz7CUe5LAxKd7P2rUDbf54HvLS12QAbzA7sYZjk1mo3VufT,0.001026180,0.000133510,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,144,Ckpa8reN4c5iYhkBhBYZty5epKpVZzLiuYifRqzSPJMLFyKDuevhS,0.001067390,0.000335910,,PAYMENT
2022-06-10 22:45:00,146698,3NKakt8WXhY9yTHzaZ2FunTLzh6gWZ8kp5r5mmUfn5PWoUmizWXP,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,609,CkpZ6JJTZ4BLR8W8Ri2G8pmzxmf7JvRR47NFQraZPxZZyPjCQ7Jne,0.001059690,0.000264040,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,555,CkpYwdpJXZQmrQSSbjuXmcdLsED3Jh7iPGWjdUZL7FcUiuRReY5Vu,0.001037800,0.000987500,,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,501,CkpYmQbf4agrxccWzhqJomqEZMByM33W9gaLZFVxY66znaaqnMf5U,0.001012220,0.000425860,,PAYMENT
2022-06-10 15:48:00,146608,3NLL9bgp42zd1WrLSAje96vbqvPJrj6kRuw7xKBMnUfpza2BDPW2,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,447,CkpZ9NnRJSektLhsHQioNDPwLZdPRHNdnipP3KqbsJkQtd9Xkx5U1,0.001016780,0.000566890,,PAYMENT
