Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,2833,CkpYWcaNcqQ3A294K8d2Vpa2AkqcsRRVwPaQ6VXQwce4mh8ps7z4n,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-07 18:03:00,97661,3NLDr36wQoLfmAR1b1J54iKYzgqYgFFvL1dB5rhKsgZvwNCfh3yg,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZL99PQaVdQKq17BhBJyHk71EvhPmM1hVTKsgYwhJRhEBeLvJzb,0.030000000,185.970000000,,PAYMENT
2022-01-07 17:21:00,97650,3NKKm1tYXwkFuu9dRa79UBYhsAZsBsaAerYj7v9mkCWKPYNCNN82,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,6,CkpYwgJtJWZhe9mEKGQ7A5JCELFXTAQHjW4Fk2gZ6e7XVoQfdkBGz,0.010100000,186.000000000,,PAYMENT
2022-01-07 15:51:00,97631,3NLM5ExFcnWwqPW4xf5f8KDmFxhDYMzdtpkrcsbbqPJDtzLAkCBT,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNBFAcQUidy4ZH5ALyDQxFFLhhkNxi37o9c4tZ6k6kVsXZZKd1,0.030000000,199.970000000,,PAYMENT
2022-01-07 14:48:00,97615,3NLazmt8fggog9nTBvGQJ4Jmbabed3QrcLH9AtraaYMFF3ejurER,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,5,CkpZQRBYUcFhtxMYNy1F3LYz7Ahh35ZTwLxLzK3VvETs9TvnfGXUk,0.010100000,200.000000000,,PAYMENT
2022-01-03 02:27:00,96200,3NKafobhXPAZRPfsKqyhHsHBCnNDgkUaUj4mUq5XURngpKgdok12,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYVU5WYCsVCCqM4kFuxH2eXV7CfB58AkLxySHoxKWzLQMrDPUzj,0.030000000,19.970000000,,PAYMENT
2022-01-03 01:57:00,96195,3NKshNmdwgqJRTAcznRiJ9V3WLscmkHd48ur4KS86CkDGtdPmRzd,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,4,CkpZ3CYERTrkX5DUK15fC3d7tweFGco3n3C1qc9V5yDYzPwQK9X26,0.010100000,20.000000000,,PAYMENT
2021-11-14 20:06:00,80834,3NLkwp8ZGHq2CsvJFQDMd9pWZFyKhF7f6vNL6QzXHK3N1gBsMW1P,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyEPAcuK5kGJEPz1jpAmLkgonwhgzMULi8apsWS7AdU8sxwR65,0.030000000,394.970000000,,PAYMENT
2021-11-14 19:54:00,80832,3NKyNWLoJZJngkZeRTvgvXQrgVtP2Si5uQRzcWBJ1CR1ndNPqTHt,B62qpqHskfHNz8DpD3Tv35EuRdfHSwKs25MtWzw4nHVwMTvbngB7pWp,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,3,CkpZVheJgriFhi8PQiyJLwkz7yg7Zcw6FKnHTaDG8JBqCKxcEknNc,0.200100000,395.000000000,,PAYMENT
2021-11-14 19:54:00,80832,3NKyNWLoJZJngkZeRTvgvXQrgVtP2Si5uQRzcWBJ1CR1ndNPqTHt,B62qj4dcM3PdxKaPDaLnnmVJUHwDo9sh66UrNZGd4LYKFX2w8p8695j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZfWtf951GQHdjMri7YPXFkAiM2eVD3cufgFgfTvxRjtNyHpGNE,0.030000000,11.040000000,,PAYMENT
