Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,576652,CkpZQn8LTPpa7y37cxqx9dWmtJXpX6xiAffxq27VGNyZy1cTLirHw,0.001000000,0.008263817,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,532466,CkpaKhEgMT7k5Tpa2HpgUywSLduwXuKiRhnnFR1UTHpQeo25S2zDP,0.001000000,1.215763057,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,514959,CkpaFov6RJr8JnszpDtUb5v9odRQwtKQtNosh4njt9Bxf3NeoYFBw,0.001000000,1.139217767,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,B62qnBqg3dWMABbPwL5ek2qgJT1iBrtU1gC3UkNuNpLA1ehQXLxUgzy,1,CkpZ8dtCrcGD1wLAW7sQdztZ7JHaqQ1dxL3GNCWduzLofRAk1yWDf,0.001100000,167.427853390,,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,497811,CkpYhSJv7zHvdSqRtjKjuuZT1jpG9giEPuyXLVYDwLyJnLYJSB8VT,0.001000000,1.328504029,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,481475,CkpZ1NNE5HZqqDi4uGYdCRoYq94hEgKTAnsGKeiCWwJ3RdNPsPt6h,0.001000000,1.350425899,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,465958,CkpZqBdx4xoaeVDW4mjxpJa5NTBfn9k2YUwTahEgfjQmLxGLsNcnG,0.001000000,1.220338849,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,451301,CkpaEH7fn67CNAEFNgwLzUTRZn85cnAVi21KHzrcWoZktUwpUUQjy,0.001000000,1.123519148,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,437981,CkpZWGKuY4WsKUzNMFAZTere65Z8s1AzyPFVacegT9hmiQLSzWpcX,0.001000000,1.259736830,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdQ6zsZx1KhvRPF56WRMKVbVgL7JyDYQFZE87xKkenRJmfzK5Md,425024,CkpaFsMfS1jqRfx8Sa7udXUwkspR4o8WspTUpMPaLiHYqoMaPwgoP,0.001000000,1.261132972,payout_from_AURO_Epoch_68,PAYMENT
