Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,592601,5JvEp7R8aD4FkQGLnN8xiDfT2geuvJwsFhfbDYY8yCKopbJpwMbn,0.001000000,0.045577702,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:18:00,356665,3NKnz8bFYb7SMz16yEpDBYzbmDEPbqDwobE5kivb7W477X9dC731,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,573726,CkpZi1yrGKf1t95Dw1aKeiM22NB2vN9QTLidHNm2WCSSKTQY4EJEQ,0.001000000,0.044946952,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,555237,CkpaCBFjgs3qECUHxdZs4DqFKx6r2XngwQB7AnhP51JZxb4Ft8jvj,0.001000000,0.046450634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,537940,CkpYwHss4UHrc259PqhUMjdxe2q1K4N3LaK7SvLPHinJm2Y2xr7AV,0.001000000,0.044688210,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:27:00,344483,3NK93JEFAGLU3uyvRcZLExrziFcHQPup1Phb3NWP5ekVPuhTLfUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,520816,CkpZdHZ137qwwMWFcGr26vQnWvopZUdKnHKqC4FpzsSnKSWWAVPnq,0.001000000,0.041874607,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,503409,CkpYxPRrmowKGL4e959R81gRvbas5dGUYh8whqLndJjfqLUSzhH1W,0.001000000,0.048832265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,486396,CkpYWrVg1kPPnY1f8f3ZE8LmxPrDaUxg1wYybL3bzQCmjNzfefs4X,0.001000000,0.049638063,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,470714,CkpZgJF8AEz5moTWZfnM3ZnPH9trFNk38K6GPfMZvyeUi4pV9DhTj,0.001000000,0.044856417,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,455447,CkpYxtZDC3geS19AEmGD5dZQDkvKzJEBuvVts31kKBYNf6LRWAFzA,0.001000000,0.041297585,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,441808,CkpZYdeQRNEQaHNhsovrAS5J8XrJkYS7aZkGwMc7prfS8mgotpGFw,0.001000000,0.046304587,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXXBNWxNvczUPifmUTFR84msUTMHXqva31uY1NG2e6qX6Vekugx,428812,CkpYk9y9J5AV7niHgWp7EbWncyqoA9qNw2pBz7fFRc4pHaPuP3zQK,0.001000000,0.046355904,payout_from_AURO_Epoch_68,PAYMENT
