Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:30:00,360165,3NL2LcZsaak7uUqyCfnMVeVmV6WYHX9YEESRQqD6N1tAoG1vzikS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,586991,5JuVKRVk75A6xZEYjPqEYoBmWiEy5FomM2FHn2iBHNLLvcAM6DNw,0.001000000,1.171481292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:39:00,356379,3NLeSZPzgGNSBvMgkqfey5aAoymDESaNuqhGwobHTr53c4kvY1Lp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,568227,CkpYYkrz4eomtLB5cXpfD49MRsTtMsAM46J7ox2zquiPjuzCoag5x,0.001000000,1.155269508,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,549830,CkpZzEtiAGhyrLLXH3gWjQ9RFBHD2B59QBWxcZQotfxd4tv38NCpF,0.001000000,1.193918423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,532598,CkpZtbia78M882LHePeeE6x6ATfZxcnHU5VTNrNK9XxvAFDzD9gRU,0.001000000,1.148620420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,515091,CkpZXojHSfvcKY8xSPPwCu5RsaLW9pEvB7w2DZZowx7Bbw1KkhdDr,0.001000000,1.076242916,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,497929,CkpaBxcb9P8s7YtCFaNdFzc2w5axparEjSdqyshHVXFScyzm2S5xD,0.001000000,1.254928138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,481578,CkpZPbUtQE1S9VGvnD45gWfhvzAHSjqQazAhjpKXZjn84T3Vv4WqM,0.001000000,1.284460709,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,466035,CkpYdVKCuBaJHXGu2LwPNTgd8UfJhDV3gio9N9XosTyqiVMAABw5g,0.001000000,1.169801912,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,36979,CkpZgRXJEjwkLNWDVQ5BhXs7uJ5V7KFcZg3hDFsF8BYVPPpkCehYz,0.300000000,55.983100000,,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSDg1FffH1wG3Qm2wtvTBeoV7tJKhd8XbnptCnEAradsVKa7dS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qm5Qfo8fbviyJ1gSegPf3KfXQGNppASon6tWixzEM5iJrJ2BhYaK,1583,CkpZesvULJY9ChUftSptjwpLggh8cpK5ZUAASXDoMo4XyPxLAQ3BQ,0.030000000,99.500000000,,PAYMENT
