Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,562335,Ckpa19XMZ41CVJUX16SmFuaKK8swXjFmrow4PQuXYcGNziRFjMG93,0.001000000,10.621167735,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,543959,CkpZRJPjouhm1kRLDMdULg9j2Xz9Rvg4qg7EWL2FSEGBG4Eo1zMzh,0.001000000,10.976489053,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:03:00,347566,3NLnXH472nZYUT9Wt4RC8gBypKKSy4XhaK96KPFn7qxdMX4TazEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,526721,CkpYZDLuNaaeNAHkNHmztrGFxs1eMcHD79jEBrsmYfS1bBNj8wWKM,0.001000000,10.560020435,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,509159,CkpaDPBQH5yahQFbvRKFQTZtNizZqkADNwdJe9j4xh28gVWuYXheU,0.001000000,9.895154179,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,492078,CkpYoy6c6oVXNPFVw3u7JYUDEpbNCNRFUxZBR2cgABz7CFoDE7bS1,0.001000000,11.539279492,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,476265,CkpYXc1M5Tp12DkJYmTKwFSA1zThhHMvMbYEXujiZe7FRZzSHCmF5,0.001000000,11.729690966,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,460901,CkpZQZqVgLupCNprLEy7qamSiz8N9odR7resZhN1xQSBF2jTpKBRF,0.001000000,10.599765232,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,447058,CkpYaQujjXTnonxcqCz5xEBBnHLpBmu3dF3uMbnDtCyGJvRKwn9fK,0.001000000,9.758797072,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:12:00,324378,3NKwimcFoLU9EJZ1sUAHGDxoYTKEntBAqAeozh3wz9GaXM8S3NdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,433998,CkpZKB3pYQ6wrpruaGaTy6ESk53B5CguLhg1RzzGbC5dzHnFNQ9NR,0.001000000,10.941972965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:06:00,320525,3NKuR4mMnfvR8ZkFzEg8h981Czwd3NbLEKbAnHv7Jff72YexsiQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,421073,CkpYzUZ3WPbQNn5kAgXqktGokXZp6NN3xWFP5i9ip62gxHznAubf6,0.001000000,10.954099761,payout_from_AURO_Epoch_68,PAYMENT
