Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 08:27:00,319394,3NKkgfaX6o9N3MX6iEpzhF2aEkFegMwGKErXjaFDmkcXPLqc3p8X,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZNCqL8dJXz5DsXrbmSQguS9jiacBpGjjdVNbcW2GXe8TQyZ17U,0.100000000,724.900000000,,PAYMENT
2024-01-05 07:45:00,319383,3NLD8deafrTSy3jVCaGYvaMhqNGZPogAEukg16r9sUzSsncKGm8m,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,11,CkpZQFP8UhjPE1Tu5pQnJnQSEBYnwSs7vayinhWqspT1951w7BqGR,0.010100000,725.000000000,,PAYMENT
2023-12-31 06:54:00,318025,3NLCrFsK631HrrgwzDVZsSvzQM5Spi3DHkSN1QJiJ2tycLve2VMA,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaJuYNtTyKWBSM4oArJzAsbif2B13LM4uY4JgLtUThEvGuig2tK,0.100000000,1180.491727197,,PAYMENT
2023-12-31 04:39:00,317999,3NLWbLZ5JduzHCCMh7kbxVC2YnBb6rDzqeDNCbQJ7CSq5t4Nzza7,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,10,CkpZrfmSu8qm3FNVPok6aGmc1SQP4VZ6zKpeZtsgKbr8qZL38p6EX,0.010100000,1180.591727197,,PAYMENT
2023-11-02 11:30:00,301913,3NKPRdnpro69DQPAmvatqNJ1Kvf8ajCd1FAzQ4RcwWQ7YPHmehfH,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZpyCoq5g5x3VQTVvRDvNpaYaPj4WPCVT4sj5NzqdsepR2BpjSo,0.100000000,4076.591059426,,PAYMENT
2023-11-02 11:09:00,301910,3NKJadE9iCgZfrLc5wi1dN3oN1y1njSteAP7hiyF9jtczZv1SeoE,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,9,Ckpa79L2WirXh5DKTcHKeHoc5q6vJuRpxHG1NPWFzVfkX8TMvHi1D,0.200100000,4076.691059426,,PAYMENT
2022-11-10 13:27:00,196318,3NKeeQiJoeNhbEYSSQWP9XwuUWVWxzgQQQFFhorTLDrRhnDJEUKX,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZh6RymhYQWH8bBHom5uuEvgQe8c4gnAZir8bXCg7Mcs4vfCkz6,0.016000000,999.984000000,,PAYMENT
2022-11-10 13:09:00,196313,3NKWHnUPSkdMgvDVWyLh1VtZG2TU5vPaAU8WEoReYyx4pMr4tsok,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,7,CkpZrmkR6PfSy2o4P9vg3jUCTf1BdEnQr4aiSG6uWowX5ohXW7Beq,0.010100000,1000.000000000,,PAYMENT
2022-08-05 08:51:00,164942,3NK6mMjHqcpqrkVfXpywT4PhjCJ3y4ZxqdVuKBFaeAXyNv6WbtPd,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8c5YoaNSTkZg3xFuBmTNmoUNmLv89gujfVke8QpYqKJUwgaGf,0.030000000,1009.535752407,,PAYMENT
2022-08-05 08:18:00,164936,3NKJ5qCVfikXCHAZwFoZevyirLCgAS3jrSZD8HgXUTy9WJcctgvq,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,6,CkpZvqtNNhHEdS6CbjqGrN3hCsm3ThiWNJZS65yp8jeVpKZcTKXFw,0.010100000,1002.865752407,,PAYMENT
2022-02-28 12:27:00,113341,3NKh7n7dm5Q2WSE3RA7F9csoDnvBj1sCG7Z2R3afEfCeuMe6Eajp,B62qmGke4bJA2CaLaRutP42GiQ7iYTUStj5EV8zoyb5C1mtYgECNxQw,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,3,CkpYgDYW3anpRyvbB2JRYwBFYsaXW6mLzEPS4JkBVUW9HpzLXCNgc,0.004428570,6.700000000,,PAYMENT
2021-11-05 04:27:00,77719,3NKQfMDyfza1K63Rr7ohkdVPsvmZXX6GBEs2HDXMiPMuvw9k7T9h,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYKarpnG4fVBbMr18Jb3mmoGacQS5Y2fbZFFXJntdJHyUtbGtQ,0.030000000,2748.534000000,,PAYMENT
2021-11-05 04:06:00,77714,3NLQMUmwem6cAXoiTEzVT4Mri6nNfwC2jYtFqPxNYPL7fPbvsVe3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,13744,CkpYwoCTUHmnYZ5TtiKsHLCqUzJZRQxnaU5ULESBAGUqNDYHffETH,0.030000000,2748.564000000,memo,PAYMENT
2021-11-02 05:54:00,76756,3NKeaNvsCfopY2UUYTDa5YQwMZsSTJYMt7XX6V3CL7Nb2KPF3rfG,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnqc4uQBdw5ekmBc7E6jRa9UJdrwkA3x4RsxKWZD6ACjqLx66h,0.030000000,3377.442142870,,PAYMENT
2021-11-02 05:30:00,76752,3NLDSKjbuA5FDnBXYAdM9mCdLNJ1p9pTCB7M2L8LpoQ82h7VkVmD,B62qmGke4bJA2CaLaRutP42GiQ7iYTUStj5EV8zoyb5C1mtYgECNxQw,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,2,CkpZycQe2eZsDJbqLJGzCXAk5sUvmHH6oCPA9YtSVmtALdvQR1nms,0.009285710,2948.472142870,,PAYMENT
2021-11-02 05:24:00,76750,3NKnbCc5fj8NaxvsEiTRUekXVny6EkfqGZ8N1s7SF5PXNTXvFTqX,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,B62qiszvcd9MQzyeAomhyE8sRjd6R1evG9B1nxRpGQ71T89TZGQj83Z,3,CkpZerHp2v1nE5u23sA84KsZvw4LVkfn1G4H7ozbizTHKNbCZjMCS,0.010100000,430.000000000,,PAYMENT
