Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYs2a1Ty2FSo8y27ApZoPBrmy2DtJtxjpUKqXXSUo3uDGVJfzWP,0.030500000,43.969500000,,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,8,CkpaFtxNsZfgxCQSHLHwC2zm7M1HY17BqVFVHdtmtq1o7bHk4jvHs,0.010100000,44.000000000,,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZViWmjkQoC7642MFCqKkA8VEtckh2Uv2JhjJKM9GtQhYCNzaLj,0.030500000,44.969500000,,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,7,CkpZyx7qqHkXPnNdGdPMatuWjGp7Qajv3YQRE7YMUTqSCoyaQ5aS1,0.010100000,45.000000000,,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZjf5Ce6vcU9LSNi5X6vRw7pVzFthE3v78zTPUaGyHafK3PFbka,0.030500000,43.969500000,,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,6,Ckpa228X2SwM9xNGbkz5KueXr2hpgDgP3nqzUVs9MnicBbbWN4ApD,0.010100000,44.000000000,,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZZDQU9i7PgQR3oaCb5aivsX8kBkChCEiAyKKevfRkGToLFxiNt,0.030500000,40.969500000,,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,5,CkpZGiYoRdfDASKyAiGgqFJiGXmHsH6kBwr2KTQ23KpUYybuBUP1C,0.010100000,41.000000000,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYk41GpdHyY1uVKXrqgQJw8Y3EdLMdWgw4G5TmDPjRq6xMCSPZq,0.100000000,50.900000000,,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmjrq3xa1pk8MGGzWLsY5PXbKQMcGXnFDAyJXQLQYQr7C4PTMw6q,B62qm1khoNcBB6HaDLBVsmvZyyQ6i2mV4C99ssb5ysU2CM2KWbjXXRr,4,CkpZiYy2yzupK1kkLi8C5HoQdLR7e9UWbAXP3aTfcFYv9k7Q2tKhY,0.010100000,51.000000000,,PAYMENT
