Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 20:18:00,224508,3NLLcwpHX897BPtL8pVUmW8xNCDFE7w2igoZFFJEKS3YhZWso4KR,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZAHSnktn3xbnStYnMLCeTgfezmxPRDpUZA5aQB7XWtUZ96iCSN,0.050000000,299.950000000,,PAYMENT
2023-02-11 19:51:00,224503,3NLPxdqipoBLhYLNL8vzyawv5XaNgf6Gm8gsza3yKrTAg1443e42,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,40,CkpYS5qW2FhdNMZ55Q9ZTS6L6AZoyTpAFXprGQwZaFDJsNreCg2MR,0.010000000,300.000000000,,PAYMENT
2022-10-27 11:42:00,191832,3NL53NVjc2ctdA37w8ucNnWHGcAagXhaDwck7zXCTRfwHfGCaHxG,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZCXrmv34Yw1UFhbMRQ2vJk5G4sXgrVKrrXQVHRBU3SZeJyud6u,0.050000000,29.950000000,,PAYMENT
2022-10-27 11:24:00,191827,3NKmT1zKcnvZAcL5FzSs3i6EQDNKZWLCLMmAL2F7qqnieGwqx1MQ,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,28,CkpYQnwWsqSyrPhWhDNQge61jdRiKHLgWvxA8PxTbpk6j5iu21tLh,0.020000000,30.000000000,,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,Ckpa8WsdaLXGx1cwBDPjke7etUsaerV9vRTAsPXZgmfG9cPh61VJd,0.050000000,319.950000000,,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,21,Ckpa1EgxUchq9axpmdVfUBAsuFUwjMueyD91C45gQRAs7SR2fK7F6,0.015500000,320.000000000,,PAYMENT
2022-09-04 08:09:00,174641,3NLqpL5nxpYxEQdHmzoK65RGaxVBo5cUL3rkjLS543iM4cS85Acy,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,Ckpa21873wwy34VFnr48x2v4WwDAjcrz56NEQjYZkNAGTSSugnen4,0.050000000,149.950000000,,PAYMENT
2022-09-04 07:45:00,174637,3NKMJYLXcFPAN7HA91MddMbcEN97vRxavCfQnPcaeBgBt1ekmtPj,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,18,CkpaH5cyhmxv6mAmzWKmT8CV2uDzkgQLaai9qbgtVo2XiZbMAQ29h,0.005550000,150.000000000,,PAYMENT
2022-07-07 06:36:00,155365,3NKrEBS8DDqH4h1i4XRHCtsbQbB5nouopJL4vzYBCez6eH2aGFxk,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZJ6f6agTF5LvapRH411YVJaQWcnxeNtKKuVxHjmGP6uchxivN8,0.050000000,100.950000000,,PAYMENT
2022-07-07 06:12:00,155359,3NKjCyMqVLFyAwLfwdXN9TAW7ytGZKitcbFcf9R9KNBeP7VNkMCp,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qpWbWJsK1XhjnYqo6uGBh4UyBphN4PYhqFzbkRzf8NJq6sRWwisY,12,CkpaEgeZX7tEAp3HXBKvSEp1ui1ptDL35mxpeof4J7whaiLJqmBg3,0.020333330,101.000000000,,PAYMENT
