Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:57:00,360311,3NLiQMRna9gE7GTumAtGgGV4HxbWHJAfNzNAUaAzzWFeB3WT8ER1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,589646,5JtzXpzfvbv3bFcpWShpwrVSCWz8rRPMCpaYkjWLjvCpdY1mN8n3,0.001000000,0.286575239,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:57:00,356514,3NLG4r8szqewVGUGzDyj5ymcPEgwsRVDMPopAmrZZZt29ES9B3zw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,570840,CkpaJyWGb9m4vwVrLqJPDCFZSwsiQP1uDigJURQbEboLSPSLmwHy2,0.001000000,0.282609414,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,552455,CkpZZNAfMmHRHgCYqS89Zjg4MwEYbJmVVzawkich9cfAnpAXoGWmu,0.001000000,0.292063864,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,535223,CkpYmWo2AKHJr4S3nNc5CAEu1FvzUjLetXCqig7k9hxr2LxDMUdwf,0.001000000,0.280982408,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,518191,CkpZPMgHdwRZneQaMiTPyNA48Sq7GTVp4z7x3muZuqFTseN6dAdJ7,0.001000000,0.263291557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,500993,CkpYiHPqYGdXS5pMyZNBxMUEbWiMv3BFUsnjbcWf596EkceoAhpGn,0.001000000,0.307038674,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,484055,Ckpa4dQPct8dwXyTtPvtycGYhAiowtjpvMLFMfLwdGk3RZPoFz4z7,0.001000000,0.312105175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,468426,CkpZUyP8YC4xRViVSeJ4SYaTXSLSCVE8voreRpHnEQZiuZ7K7iwjw,0.001000000,0.282039958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,453316,CkpZ3o7gVfzzBj7cBMENdEW7hwzPLHpxJSfeVr2MhM2SMbyUDiyJq,0.001000000,0.259663377,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,439844,CkpZoGHbCW1vKGaiVJPucbQkJx7tnwLcjsg8y82nWHnLjbzLyPopW,0.001000000,0.291145468,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,426863,CkpZgj4dcvUKMSnv7KqLhyPMqqbPdaXrD23WtFZmEG61383VJhNmG,0.001000000,0.291468138,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,414011,CkpZEtZ8rC99e3gVUEPJU2cm9cpqAdNsw7vC2u9Vv5MUAmX8RFKsL,0.001000000,0.320100875,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,401279,CkpYycxLmsTZyahUJ3eHYtP6oNB2eJCGHSavF6R6cosv11FKXs6fn,0.001000000,0.264064523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,389312,CkpZopMs5VWJoGR6KtWUSmvBqQvmhm4YyhP1btjxn2TbShGmJVMVQ,0.001000000,0.274111975,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:21:00,304535,3NL6CbYngYFJ73UFum9QiQbZ6CksmJhs5xqMYnjiLR49FkHTzLk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,377280,CkpYanx7NYtDvXmvfJEVmQx2RrTVhGWrSPZpYy3PACUYGLfKRH5Qw,0.001000000,0.242822630,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,364971,CkpZagSSxaTCeziEd5PkuWrNbhHGDaoJYVtujS3Nihf3GmwxRcszS,0.001000000,0.247276660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,352792,Ckpa6hejBx9BDwibXG7roiiGFuVn9hmks95stz4TSLjg4A2wLnqMs,0.001000000,0.272745080,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,342227,CkpZYRbB1QgEoV9Av3ympHqQbb69ehwFnh5PLyHbfxoD5EnahmC9X,0.001000000,0.257305080,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,330402,CkpZTBuDTyRH9xDJpXXGeZ35PCtcyXpApZgqFbsyFCkCJY7BtJbyY,0.001000000,0.237129061,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,318692,CkpZjZue1UFFjYJd5sGJnJDRpDCdiwcNwHG4SyvMcjDuxG9gxEV5E,0.001000000,0.296379517,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,307118,CkpYthExtaEHyghby2DhBRhYaQzUEPAsM4rCjnfNChDdDxgEjqdCK,0.001000000,0.273723984,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXC6BCuz5wow49snkFUhZrJvz7w32z3ssRP4xhSodM5j2xGcv8x,295674,CkpZPA5WmQAG62o296YGVp9wnmqy4q9FqYqsGTaaeNVQCTtojUsNq,0.001000000,0.254712332,payout_from_AURO_Epoch_57,PAYMENT
