Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 21:48:00,184573,3NLnVCG1sPhfKbER6LS1a7n4e2yajYzDSgRwTu98uoKipEVem6pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,114241,CkpYURvYQPHq1XEmT3Q9ZvzX4KXtCiUDcC1ViYf4NtHzCKbwaocDe,0.001000000,0.029058588,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,107380,CkpYygHa927ka8mjv69CAEFPe7bGh795U6SayeYPSc2ZEbtwf84pU,0.001000000,0.031606620,payout_from_AURO_Epoch_36,PAYMENT
2022-09-09 09:00:00,176258,3NKNB5DTQLXqGmwFGcH7BGaGrJgVYzcofZibcAkztByPEZ6txSVx,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,B62qqXCrYHU7EAgCKjcF9MCkrR5V35X1635792aMWbzqYEcLGv7tz38,3,CkpZB7NUZ8FfKEsq2VpkwdUMNBFjwbMJJa4JVQF12onmKuKGMxFbh,0.001100000,3.955086122,,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,100647,Ckpa3sVr8UG2hxQ74YSXfbxLyVXVU6r9SpK4dzb65jZyYFZ13Eftv,0.001000000,0.029389697,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,94044,CkpZ8XrzURX3B4CzbJ4x4kuRVnRNdr6upYv1oH9NPdP7Smc2uEDSY,0.001000000,0.031660575,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,87509,CkpZ6J1gcvTLABSwa9wJogw8kyPokK6oDjuQWXVeVPZehDpHXEcxB,0.001000000,0.033013833,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:15:00,160389,3NLNeXE8r5o3UEXhJT1xk279K5YrYH9S9LQ4Drbvgm7uGvbAgo7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,81088,CkpYskzGcYrvWhaCVJSrJpcWoUEGxoKM1p3GRcno3BnynypUfjQMy,0.001000000,0.029883457,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:18:00,155896,3NKj9mEbq7kQgCtNWWiUC4CrH1nzw6qpXppqVWfRnAMEUM8WMW6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,74826,CkpZu78LUwDkyhywPKZcF2DLMyMNdzGzNxn7iQ38xgWAaq3jZZ3DF,0.001000000,0.027056002,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,68720,CkpZJ6HvSDBYvU7ShSaJS5RjruStGuetaTjMkpQehVoUMXqUV4d1t,0.001000000,0.032011714,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4WeSAoR678h8Zr5ipq8Nknh7DRJ3fiyjqYyzEjoZ4TKbUNJ5qH,62877,CkpYwdqQdLXf9P4nnyXrDDBPMnqRtz5jGqeSWmbbhWMgFBfZzX1h2,0.001000000,0.025093207,payout_from_AURO_Epoch_29,PAYMENT
