Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,552804,CkpZ8QA6s5RusEbUjUXPahJMMTtNCyif5cuk82JXx1v8tk9yQyHUU,0.001000000,0.221096914,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,535561,CkpZrdpJF5zrcfev3CMas5Gh9xTBkEoiNGBWNNNLciS9ETRBUsx2e,0.001000000,0.212708079,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,518507,CkpYYsWtQhmgcZhnYHahT2w6VXVAFEWGcDztAA28UHcDsUPp8tbVu,0.001000000,0.199315844,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:45:00,340005,3NL6MYPtaHuWhjgg4VAfdFhfpH9cSq1TooE23g4yrZhMyjRskwtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,501316,CkpZCtD6CVjgTJYD2UJWuhG32uftGQiorEp8zTkb12r1HssMESt7o,0.001000000,0.232433083,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,484364,CkpZ9RuPMZ4xeTQdKA7r1pxUxSe5DWDz3d1if8VpyevZ1opGm482X,0.001000000,0.236268510,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,468724,Ckpa2voVT4hpeXJK9dqdq9Yi3BSoNqpLdH7AJg54sM9Dk5NrRdNKR,0.001000000,0.213508672,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,453591,CkpaJwxMa9Y4ytDeK51jJ1Dm6wzS3Sp1UyocwjGJXFZvv3CiwyteL,0.001000000,0.196569244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,440110,CkpZJgAYSrkbxyKzeia54RYbJpDDuRHFUHV3KbAR6SVN6GvcBPgKV,0.001000000,0.220401686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,427131,CkpYQrABmjwW3t16qXGU2PEMdRUs2VGSNzDa66zcmCiqCcNtWJy7v,0.001000000,0.220645991,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzpMubKfYTBwFeELaTrVE96JWcsdGGmMdMrVctdgq69y2jP5LSx,414278,CkpYY99249Nx19VBJh7xF6KZwduhUtjL7jjUTTmAFACBuB5bs8Rhe,0.001000000,0.242321594,payout_from_AURO_Epoch_67,PAYMENT
