Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,125706,CkpaLQe81VjhFyPU7t7FXUFHAYoW8M4gxZXb9ZtxHPo7H6HrZrg88,0.001000000,1.770003797,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,121980,CkpZcDFsjPwJWWQhcWbPqC1omkibZNJBQ77TjdPTuGNrjKxDAWr2p,0.001000000,1.614968843,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,116654,CkpZxVhSPoiUcQLVtoZMMMzcVSLyyFFEiaLedwgTYMk1CxuieSyzq,0.001000000,1.267799056,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,114606,CkpZAoeixbnF1JWqNd1KH6Hggs6THr2ZTu3p1Sui4WpZ5iGE3V2o6,0.001000000,1.329336312,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,111046,CkpZdjAnaM9XWa2urUzjXroMmkkzkWbtiMoX2P4uAShq8JxKN8cVa,0.001000000,1.434129944,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,107551,CkpYgYsjZ1WB1smgdQm8jxob75miv7xuw3sncKDGMsGNbf7AXykxB,0.001000000,1.547696378,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,104593,CkpZccVen7sv9iPtpN2GtX7uHScivvarNBUWmqaF3sPAdCwXMjNzx,0.001000000,1.378425772,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,102161,CkpZ9aSjRpVQ2bGEtyGb5W1cgUK84iFCm6xtwy7J72sGuHz9h5bpn,0.001000000,1.652694262,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,99937,CkpaBLdvFytuxucfSYgpNcFWS7u68bnCM2YV9PHgXSzHoNh4eUj2K,0.001000000,1.240004743,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,97682,CkpZg836oG3YRr5vACsmX2jgheYmhMt2ujWMKbcWdekoU3NikLQtk,0.001000000,1.496274900,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,95440,CkpZB1vpoat3uUNCNiNXiZ2RTHk1hTFzBhj8J9W7KMuMupPuvst28,0.001000000,1.215072285,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,93192,CkpYSRpEybZE5p7WPA8oeLz8LiVrCG29eRM7NFxSdNAENbdrma5cS,0.001000000,1.401903117,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrM1LAMNmeJiU7BzcWpze847xNsyh5RRQBDyCrudTQ1Q1UXY8xHf,90988,CkpZvKQWVJXZLV2c4ZAU13X7iqp5tnEbEX2wiHPoAWs2gyW34ivZJ,0.001000000,1.497367375,Piconbello epoch64 2%fee payout,PAYMENT
