Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,584947,5JuRzn4r9E7LY7MdpnRmbmZG6FnWiMqVrN7D3YNv4nNiYfm4uuPq,0.001000000,2.661135298,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:24:00,355991,3NLEnQ9g1ccVw5ubu3o469wbMrZvYjpdcuz6iL4XRSBS8fhupLik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,566218,CkpZE1924kEyUQ4yfLpN6f878HF6dtDXCQP2dns17gAsusK6YVC3U,0.001000000,2.624309722,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,547814,CkpZgAYBsbKoAFrCGPNZhRwhduYHGBV5T2wLr61wJn1PQbc2obVzW,0.001000000,2.712106758,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,530573,CkpZxo7VrQWQUyqtKNEsMPxSD5eToGUrNA6aK1EtUDycMAjEkKqXX,0.001000000,2.609054121,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:42:00,344102,3NLfy9ptunmjXRyFssygws5F5w2F3vBZr8qQPHBcKiRMirS7qb97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,512944,Ckpa3DNT8diZ9pmyRJ4YHLAVobFovi6BrVUZT47mMJebrtNjZscS1,0.001000000,2.444502862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:18:00,339747,3NKt7ivHhF5pQkwmNuxqx3LNcGYsTsYzRKmz2n5bWZ3Tk2YfqEpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,495611,CkpZw68waA2kaLaBXdPnAW7gy5Ttq1saYAHCsvwycDCgvkj9SB5s4,0.001000000,2.871686419,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,479696,CkpYTBDDQenRdwNdNZsmGmLhKCoqbjygykVSwafaybUzrwcprFSGC,0.001000000,2.939026385,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,471047,CkpZmLTLQ4UgFwrpdzvhj8TzDxSjyRri7oa5p97EsXhfXfgawjWPr,0.001000000,0.031377977,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,455770,CkpYjp1ZcYgXBFTC8T1uTmeRoJdvDVkMAiqiGuLWMxH9dcdKVcbAU,0.001000000,0.028888506,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 06:09:00,326838,3NLYj16jPG2cWSrKzKte7gwpYZy8QMzetSJPEa2FxGH6MEdYM6ev,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,39826,Ckpa9nUqKM3J6WibixWsY1uqqx4XU6RrZ9JB8sBJReJbdGUSmdcmg,0.500000000,349.280000000,memo,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,442126,CkpZM6BR9oLLm45uauoEsW33hgFqacsJGWB5bufcWsQt2qms5QR8F,0.001000000,0.032391003,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,429116,CkpZxtn8AAtfRSqqtpGWp57cnqz81CqYfoW9FDxEvx1H6cvbSpmpR,0.001000000,0.032426893,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,416246,CkpYcdZ5MEhybY46RvkD7ApZFmPuj2wskMJyGmYDHApfSxYsWFNkb,0.001000000,0.035612408,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,403499,CkpZmVy6SLCq8yv6xMaq2sDjsPnu9cL9J4Civ4DZ3atWR4aJUy58Z,0.001000000,0.029378176,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8a463ExGW1UVz6tp8VHJKhKMshAPHKEfjDmvUYXeF4Vm1AuWwT,391391,CkpYh8FVN1eshKzbsTWBZQEBiGpmWTv6iPDpbnUdmkyMTVAgVP5bs,0.001000000,0.030494475,payout_from_AURO_Epoch_65,PAYMENT
