Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,559591,CkpZPM1zYGFrY492WeNsMX2EEh8ScPseCvxyG5sQhMhb9ZyizX7n6,0.001000000,55.850219724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,541259,CkpaGY8DSGHYQXUbXya8Vhq2t1rDMf9rPrmBrQnvHZtYufwra5fbS,0.001000000,57.718637033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:27:00,347438,3NLXKaGtSmCGVJbfjRWZWy21vvARSUppUQiySZtuCvuGugLrRwZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,524017,CkpZUFQqyTfjzM8RprnJVN7JSTxrbtkTBPiSM3WBtQ1PfZNso1kZF,0.001000000,55.528683517,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,506464,Ckpa5SmjbvX3Vm1wVHBcNgLRqTqpfm3aDv56TrFZCntJ96w7C6872,0.001000000,52.032558741,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,489429,CkpZbhb1XYr33gFViFmkNbzvN1DbqaYZJRDNsvynzkwUxZusTPFWp,0.001000000,60.678006913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,473646,CkpaELGfEGfdzx5gB2bssfum84dN2kK3pmpKT2QzzNDrdAYSSJtbN,0.001000000,61.679274669,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,458307,CkpaDa51xrmUzdgT1xHKVnK2KfNcfd3aB9EYU2ryWMp2BXWhruLwQ,0.001000000,55.737721769,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:09:00,328330,3NKZMisxTZQTZJ7PySgyRLn9RnmCenqxr3xESumSaxkNpBniYtm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,444605,CkpaLQRpKgMrHEyVctWsh9KScRotyUqDfZFoBUFUKMVNRJtdTYoDG,0.001000000,51.314297907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,431573,CkpYRF5C7pbbxPVT1T23UoChmSNH7RWJhmyNhMG3cxNKUTbdXbvY9,0.001000000,57.532414648,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:27:00,320429,3NKEqTJFyvA6jPMbQ7j2xzM4xeL9QaKdx6pfg7MqQBXrReVuWZBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,418660,CkpZFhy4WCm61X5JuqL7o5Z3e7z8bi3GYvFCivCq8x5xbYGzNbaHQ,0.001000000,57.783600811,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:45:00,316317,3NKy5ijxNmwqCUWJppuMRVarRR9ufcUkTf8xRkcqJxBKAJsr1msj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,405900,CkpZcoun9goNKvHF2i2o9XtrtaEQWfK1KYZfivQ8idtZzHF8vXDQa,0.001000000,63.676902904,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,483,CkpZQxjqYfh2ARMsFTddriNc4HX3bmgMvo3p8auQ5a3SjjdAjRKfy,0.001081580,0.000771210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,393852,CkpZmBmrkau8wrAiaGJdR9EvmGzWQrZ1QCBXD46EYrQRpNPaqNReN,0.001000000,28.794451460,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,382042,CkpYuWNDZd9XUnXXmRR2eYc3depyR9vLA2sxTzreYC7xSTpX2vduV,0.001000000,29.890057868,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:24:00,304244,3NLH7YCU4A38K15F164RfNSLtuBPPfqxu8WJxWKfz4GFRs6BZWBs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,22995,Ckpa5pNbgBZs57ZyQkAu7k1pfGmYyVAQzS9rVyCLraZ9q5pdFtauU,0.300000000,3244.267400000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,369843,CkpZa3iu8N419Kydg5Tndo9ToHN3iVP5n3cj6EnbgLXrbsrmeLwjQ,0.001000000,26.478167803,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,357604,CkpZfwkbK3vhcsq3kKho6cNr9ZeJ5LFiqe2TDSasHE6eDKfXNDVqd,0.001000000,26.963849080,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,345536,CkpZmfG1iYTA5PDnCGpxYLscqwVUwurHnjjgtuEYSs7fAdceAAbzX,0.001000000,29.741008170,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,335070,CkpZ6Dn55Aakx7WW5rEDvpzeD5sVJ9Eers3i4urX2H7RWUSzg78JN,0.001000000,28.057379574,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,323314,CkpZGBTtGQSsENt6oGpDuTb6bxaKExfdHQg59xk3F9AL2qwYYM9gh,0.001000000,25.857321963,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,311671,CkpZwGPix745TsqaBFG5F549BTLUXQMkYagLr3FBZNyNNYQooir4Y,0.001000000,32.318183145,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,300166,CkpZeVmgzZeczdLHCFyMRP5aouaG6Xra8kRpVqFfsmb2Vwd7ExpgS,0.001000000,29.847749958,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,288799,CkpZLfMG1XBM4awhH4e8xp4HAnxvzirHn4AA2G97LnwWwRojsgzy8,0.001000000,27.774656819,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:42:00,269020,3NKiBdwzrgWtGbMRMUbudXpaTPbHqYWbtxh2qrcJRGsJZjT1Fz4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,277560,CkpaEnxDL6AybAv4mzkBHAhrKXtR8Dw6GKDnPk6SHNsXXF7RTK3o9,0.001000000,26.647496684,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:33:00,264691,3NLNnhc7Aitn5vZ9QFzTQTy8SobJxG3j5r5LPLkm2XHgZqy95bE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,267216,CkpZGvW162Yq3ko7UPyepdL1AQSGyzxnroPUARF5q7QWtktjsswVq,0.001000000,26.518838173,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,256405,CkpZDz4ragjJhsK22rCbFUh32H7ARiEA534uUdeKdEoH6z7XJbbpk,0.001000000,30.566242269,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,245699,CkpZJvWF9EMQa6yvNWDsBADCf2M5ReHvaEVRNRbFdYLS5wPW1PTmZ,0.001000000,29.744740780,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,919,CkpYws1VyUvjYAAuEhtgC5kKJze7CuqLMo4ENb3fwbnMTQBAQEE5r,0.001047180,0.000249440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:15:00,251567,3NK6yH1WWDp4LpH7gW9353feevE7xpPZSvxEKQkGFcLEHfpUiTfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,235172,CkpZaLd8bsLKJ4QcoGYNznLoBL95WAJfT5Dq65yf2n945aNg9zwif,0.001000000,30.202251900,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:51:00,247662,3NLAJMEFdSrNsL2AaEd7TF87iuGX1cXzcsLVekqrH1aQwuXEQkAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,224924,CkpZBvz8bzAoQjdnBsupZYm2E43YfHgyY2MkWuk4bp3diowwUdKR6,0.001000000,25.513550248,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:00:00,243013,3NKim3MTGrGTbbYA1KGu3Ms7rUEiYFDiB3czoafh3mTRX8raq9Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,214991,CkpYZY4QexApnEWcWdxkamQEbyGuJVG8e1hzNZkosJjQS4BYRTjne,0.001000000,28.115850807,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,205338,CkpZcdKYVH2SGeV8mdpmVfg8rbPufsfEJA5C55GVymsJec9terrP8,0.001000000,24.528177890,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,196050,CkpaH3W4kQKU86XuWSrDQ9yUY2mqZjmRfp7fNXgYGcG1nEan1qXDH,0.001000000,28.639102971,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmH4aLVcdPDusmnimLhXTm1ePGmw1nAMoJtKzHpV3BYGuFQQ5Dw,186975,CkpZYbpQjs1B5wPunxanH3tDmH5ELF6VLYQ29gJmXprZPoGSyHRNu,0.001000000,26.138230963,payout_from_AURO_Epoch_47,PAYMENT
