Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,568331,CkpZmwM8BeQESCw4MPdw1EVARrsz8PiDimWVZnCVTh96e2HGo3AWc,0.001000000,1.116341903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,549938,CkpYtLvweBEbSZL8BDiHcixpYz3xCi28qgDD93Lx6BxK3fgU3VvET,0.001000000,1.153688091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,532703,CkpYtPWuWqrDduqMgjKuuKdGnYMqotHRi4re4ijvJZQgJ3Ucu2sHv,0.001000000,1.109914986,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:21:00,344210,3NLjoq2mQef8FvdpH5opzMQYpug4XfmHfeRwSoSSpLFA3zRuN4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,515203,CkpZvgtDVQDbdZszwdyHWfV6edM28VHbhFpAxjVbWC7SoB1eY1Uh1,0.001000000,1.040034409,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,498041,CkpYbZyJ1WX3kSN3dgVpkb9pLm3GKbXgmLkQ5crRKHR9ATDid5QqZ,0.001000000,1.212842549,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:42:00,336421,3NLjDMhEycv6hN8dQCzpcmkrwsJYEUs1byDnsveqBytzQxJoLvAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,481701,Ckpa9FXFYPRr2hVpaboBwMksnZGmmrNayR1e4qL9TPguHRqepy3Lf,0.001000000,1.232790153,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,466172,CkpZyTj7fZpgcGeXuHKkCg1ghV4oRnEfcSJE82tjR8pZTuZuZ7vJw,0.001000000,1.113890756,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,451459,CkpYxTA6PWiVJnWGKsxqqpXVDVM8BKeE4FW22yscFMrxqusRB8EgW,0.001000000,1.033605479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,438108,CkpYt9V8Ua6MjMyCbkaiAmqvjw13Coq3gvyQppuq4WK5DS7uQ979g,0.001000000,1.169048854,payout_from_AURO_Epoch_69,PAYMENT
2023-12-15 20:39:00,313974,3NLCssxu6BoFUssKkEZgaFNfwpD3QTHP5cUXtnHfKJhcG2waUXHJ,B62qiiffTnKaWimx7z2vr9j1vuKYqFautaDx9KNxGr3dhQNMcvBU3oL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPzynD79W6rhrhe41pZEezy98uVMfN7RQH2SVAzDPeK2TLRCaR,0.010100000,0.000000000,,STAKE_DELEGATION
