Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,134178,5Ju46zwwkqJ2jrjEqoSBQ8XAH2Eyrsw3Y3HNZZ7MonABQfGfjXsZ,0.001000000,0.383957791,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,130352,CkpYpcyzKG39xXBjFe6ieQnHyQKiyDwrsANHFZasBfTQ5g4rqZF17,0.001000000,0.323836895,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,126624,CkpYTKq5zs4UiF7cBywqiCBC3sjZBiQLzcubzikf2Bn6nzZmhnE2y,0.001000000,0.422465078,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,122916,CkpZCZUfV6yapTrgeBhs6SQaB23U482iZFMvUbkPAyP7JcB3NHjGM,0.001000000,0.385461347,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,118434,CkpZshQMzzRVS7w2XU4KLc4pLVLKQ47LAQBgnQB3jLc3sQwd9Luvr,0.001000000,0.302599023,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,115521,CkpYcHUC2v4NCjzyz14ePiTZ8hQHUysSNwmoheD6cCw5vMDybyUiT,0.001000000,0.317270059,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,111933,Ckpa1ZBjs4rPkskbBaLRUFu7oiFFRFzjEm75zn2vKSHN58Wq46r5W,0.001000000,0.342252134,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,108395,CkpZEE9Dv989EWeKZHUkDVAJruJDVCT37oBtisQv1XrLG3b2nXYj6,0.001000000,0.372172457,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,105004,CkpYajcrag8ivNhexx6bpm3SEMsuJ7b3FubqEgXkjmWn3US2oFheb,0.001000000,0.333376573,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qncL7eewHcxv6wrEh5r69xtW59w8zLVUjQPR9cbHgb4qo283Zd1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa1UkZPwPWq6GtZEdQTu4LbbCaN9umUvtDm2UsD2oMqCRffTYLS,0.010100000,0.000000000,,STAKE_DELEGATION
