Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,8,CkpaCkFymsYgq74ydH1uNkx3LzCuKtTDPxsMtLS4mbVbc45sjNzsR,0.030000000,18600.000000000,hurricanekatrin#2862,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,12,CkpZjthzV4PQpZY59Ha2MbbCUe7nsWiwCZx3AmSM5sW7KuoetnoNP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,7,CkpZbZwvNvJMJD1Mu2XEspu93FFDVTYpfCxCpSRAKSzvRJEUUmngH,0.020000000,4874.129717235,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,6,CkpYWaJzzxwCJX6vJZy3ekTiNvjFob8TsEeMSBTC4VRrsH3cKzzzJ,0.020000000,2344.409409210,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,5,CkpYixbFoierea5Mvej6ZaeijRMW6jtF2Cya8oajHw23oXu5wEwxc,0.020000000,2982.723254160,,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,36,Ckpa5CDq3qgQxDpZkMy8gcsdY1a9dWyNFSkpDoC2fxwh59RxPeHr2,0.001048360,0.000248780,Get reward from rewardmina.com,PAYMENT
2022-10-23 18:54:00,190684,3NLkGUPSufUXKL5YNptaChii1FLsoenMRMi5GAz9yga4p5FMzX5R,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,4,Ckpa6JHbxiNRjw47njo97wo7BDEpHCsyioamZRkRuySh9myosYAFV,0.030000000,680.000000000,hurricanekatrin#2862,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,3,CkpZg7cM5XU1hfXQwKrzdGsTUKfPNVyXWYfTW54QQAEbJzaVrffCx,0.020000000,5218.531603120,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,2,CkpYT4Ky4CsLfqRm5tw351oqviZAynmj2esZuF6fdSEmzVPAVuzxm,0.020000000,2519.718059600,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,1,CkpZ92qqqncyXGUCGRxQFcZCxLyntd8CYadFRMf3jVP98eifXBEn5,0.020000000,3205.744877776,,PAYMENT
2022-10-15 21:54:00,188159,3NLCJ1N9fN6jfez68KoXbSJcjnvJdcAaP5L3FmV72si9gziw2ALS,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,0,CkpZMvimatarx8SEXkJ2CzSYqWDWgVytjg7e5usuVLzy4nUSUNfGe,0.500000000,2051.997847443,hurricanekatrin#2862,PAYMENT
2022-09-10 00:15:00,176467,3NK8dFHLEkyy2eNmEnCd1oKDEpNgDdkomdybjccF4FLhG6YbfFfT,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,24,CkpZGrVUoihgGWQmSU4HkDXyS5eQKpxYdPkUGKdDV5wUahG4pbc2H,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,9,CkpYY2wzEAvdLAGCZqe7CRxAzdVekhcz2nogX7wBN5WtsgHnzt6Wn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,13,CkpZqbnhT5enpWBPEnxVX4i4wZv4Kwu7hGH9Rb4txpnHhfM4wcJft,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-02 19:51:00,144060,3NLEiV7aNEAqA89irJc51Ti3Yak4mh6tzszqkgnJ9Bhzadhi6pgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,63779,CkpZkqFenebGujY2j2jacZ3UVkrxgPGvNWSR8hBv1SZsExGKot3Vr,0.001000000,2.000000000,,PAYMENT
