Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,26773,CkpYgXWgTtG6x5agsmf1M2DHXSNn8bGprMzbFSSK5adzZyUC91TyE,0.001200000,0.005217737,TheNOP.io-Epoch77-0.529815331,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,25488,CkpZxvX1Tcv9LXjLZ8XniFpfwo6tp5z3HVvF2nTfgCcaummorhewL,0.001200000,0.005788167,TheNOP.io-Epoch75-0.529815331,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,20107,CkpZ91P1tD1N5evPemMkSAuDsxbZUw7TB6kyzLWcdqBCCsNc1z6xF,0.001200000,0.283896771,TheNOP.io-Epoch65-35.432637725,PAYMENT
2023-11-09 17:12:00,304076,3NKC7ZTEdrteMghfSqqvwoznqBvucgrV9DDnFGjts7Soo2QExgvD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,19662,CkpZoaKstD75q8o4oEP7ep49BfSr2oUfCvGdZCKB2EbsFT2uhmT8K,0.001200000,0.245918560,TheNOP.io-Epoch64-35.176633320,PAYMENT
2023-11-07 06:30:00,303393,3NKztM63ea81PwK84E5EQ9Ztjsy5KRqceGxEKjuQqbC4AD6RvuMY,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,7,CkpYxJrHXXvBCfWjMwphSXhppJjAwRux51p6RivXYHo7wa5nmZgQa,0.010100000,35.745701394,,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,19188,CkpYxTBgwkA3bTBYFb4aFHKw1D6AuuHiTJHxvYAd1bsiA1Fv8MMDX,0.001200000,0.323163669,TheNOP.io-Epoch63-34.868390355,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,18721,CkpZURRTzrTWNRoqEbhLoD3Bx8pbaQpYLmSph45a4759vuFRdjqsp,0.001200000,0.256004405,TheNOP.io-Epoch62-34.687367269,PAYMENT
2023-09-25 21:42:00,290884,3NKBYTnZNz7uCY7E9hpRCUfaw1uTwFT6oryxchhb2EjpVrG5AnrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,18255,CkpZdLaKZe9ATWvvvo2UcLfzLEGKNaPgpdtHrwaFJce5zMX3s9X3J,0.001200000,0.308242965,TheNOP.io-Epoch61-34.454292585,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,17804,CkpZwzP7pLfEcCeTQEHZ7vCoGfmpMNeyguWM798r8jaFfF9sndyRx,0.001200000,0.181023086,TheNOP.io-Epoch60-34.178688271,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,17347,CkpZfEZa9p6pFqGqQwm2MtCqU9zqdADwLUpr6hbxv2wXen54ahHr1,0.001200000,0.233074684,TheNOP.io-Epoch59-33.960278160,PAYMENT
