Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 08:42:00,361060,3NLVHBF3yra2yBHirjnXX5kfxyh4PqWZW7qRMDm5V5rzkw6KPhTc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,5942,5JvD5pZT8dQitteW6TRYTzyz4wBXKeGU79tZVv3DZGZYCv4hPHBg,0.200000000,201.301700000,,PAYMENT
2024-06-07 22:03:00,360400,3NLYrNJqxJ8WQPE2UbnTqDdwrExBttUQz1MN96dya5h3AGU4SoGK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,5928,5Jv5tTHi45fq7a9qPQjUo52YLp1swAMVhXptKCjJRq4ftepK4Xbm,0.200000000,261.712700000,,PAYMENT
2024-06-05 18:51:00,359818,3NKHdDe1TSH5rNEKWDoKssYacDkGwyxkBwpVAuC2cPT2QojjNK1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,579851,5JuD1scQsXK3AKqxmeg5rau6yqyW4F1qriLHZpdLF6GqLFLcZjz3,0.001000000,18.105286066,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 09:12:00,359332,3NK9rq7m5C279Z6KayB6yUPc9GBNnbCGEQzYWwcfG8iGG7e4ZhmK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,5907,CkpYsV9HiB1yGp5p6nFtRuvcCgnKWf4ejtE9rQ6R1L9qFMSRCjeyt,0.200000000,257.752800000,,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,561216,CkpZKsyyMy7YXRLdaS6zadsWXKbBpsrjPNynVhbkW6eipMGiWsHKz,0.001000000,17.854732614,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,542849,CkpZqWFc6yxvHFyRSpT485wr2FDMf1i8NtFTJoHMwHQaAXQj5DPKZ,0.001000000,18.452046140,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,525603,CkpZVJrbqzbFgCasNSDWxxxDcRwziupeTtY19YKDDowrMj695qRME,0.001000000,17.751940850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,508041,CkpYTB3GmPFWkgZRVTQ5aJEXxNvnDJjuWyUPqM1rHfFRaH91B7xed,0.001000000,16.634266252,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,490995,CkpZ2u8oNz5QShTJRHHCPXFWqxU5cG9ipPcoavkWG4nTcYjYnC5AC,0.001000000,19.398125980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,475179,CkpZrdrgyUhkD4CRk2FdazK8ECPGx145jYnhp74XocoK3QmcKbyw2,0.001000000,19.718217324,payout_from_AURO_Epoch_72,PAYMENT
