Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,26974,CkpYaSyjtzcrs9oqmZUNXorfecferdBuoB4FDpUqkfRGfJqLfXHD8,0.001000000,1.326586157,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,25305,CkpZ96tDCC2E5XxnRs6KQ3z566ZNk6dcSSivLrzfGYDE6uvYBVAD6,0.001000000,0.953521913,Piconbello epoch31 0%fee payout,PAYMENT
2022-07-03 13:57:00,154146,3NLiBZCkJihApHDhFdVZQVzp7R28mJ2snWcc5xqsfh1attPzfEag,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,B62qkbY4X5PHMDsn27odwi9S56VRhNqqTuCRaSaMpXZLJbz8F1LaAbH,6,CkpaCkVoVi6o1Vq7RNYFESBWsUgxYvWN6AP1XuWybDZyuocqsV7bL,0.200100000,109.345484532,,PAYMENT
2022-07-03 13:42:00,154144,3NKCmDFwq2CQ6uQVgLQA7ERzKs4R9QsFQ7id2rKsoWA1gJFVY7Bq,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,B62qkbY4X5PHMDsn27odwi9S56VRhNqqTuCRaSaMpXZLJbz8F1LaAbH,5,CkpYw1T6PNz1DtfqRL1LBQrzuka1DXtyaNLNWzpmBXYDfEBLMBAzx,0.200100000,20.000000000,,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,23678,CkpZeFJLQVSjS6kVTHk5TGeE9HEv53LxPz2hft3AvtNq6i9HH1DUJ,0.001000000,0.741266343,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,22043,CkpaKwiRdbDXgm4bDja76NQTvMCJ6GMRDY7hDA6A9mfNLDsFjon2e,0.001000000,1.009990513,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,20462,CkpZzZHZobov3hshrfeBEhDExBwjrAdGrCuXtptDLAzmEwgB8ktCg,0.001000000,0.988252706,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,18904,CkpZywhYBZybd3pqBhdpgtwbB4GZ3FyQt6u6w24bmSz7qFwprxquu,0.001100000,1.028258099,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,17370,CkpZ6m4q45bGAsrzEgvSV2cYGoa11UEGVaWiaYVfYut8V8UJN8BWP,0.001100000,0.791963136,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:45:00,125974,3NLa4pXP7mLtdjJ2NCB693Q71GfWuqbXU6CPnkNTuomqh5e5LGF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,15856,CkpYtBTxv6udr9qiShQZLJzaeFKnhjRbqYgjVrDjYk7jjwFfBW6iq,0.001200000,0.819753677,Piconbello epoch25 0%fee payout,PAYMENT
