Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 12:57:00,353940,3NLtTtqwyeLxkZ3SpvT4LagsphrrRzAswk7b1BvKFfPW9WdCNpGy,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,290,Ckpa4qko74WAbT2wahW2e6igv3x4EZDmzpYFob79h9uhKjK8x9o9t,0.030500000,17059.869500000,,PAYMENT
2024-05-14 12:51:00,353939,3NLBXHkzy6QVk9R4x8CSjj1GuBLAu1aRpS8PTfLTKZ1f7NPHEGcS,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,1142,CkpZVbk5u9GzbkNa8bWe9g28bCLqMaw1kJ9nnDU9r4XDpcMjQtinx,0.020000000,17059.900000000,,PAYMENT
2024-05-11 01:42:00,352987,3NLR9JVAyQFJ8occ1u2ifXUPRv2Xyi8yxxvmJLinjHM1R6dqd5aQ,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,289,CkpZ8HtjgWeABzr1vUfQ8SG1pEkZQ5qPp47HVigoJXxoLv4N4GXmk,0.030500000,22999.969500000,,PAYMENT
2024-05-11 01:33:00,352985,3NK5fq2yoSLCbDhKfQMAJLe5oYY2tCqBmoB8ZMWZ8AqNn1yW8s5B,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,1635,CkpYvLrrnn33ySfWELH5KPpSpDQHdTxaUwfW62fadpc7ZqPSURas3,0.020000000,23000.000000000,,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,288,CkpZre8qRn1yTp23dYo7nDraCXVcZJ4n5aLjSB7Kz3h63jXFThphq,0.030500000,25999.969500000,,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,1130,CkpaJ1qukX29duZaHjB9nLxJ73JMr874uGzboXedhfWhg8PapPqdG,0.020000000,26000.000000000,,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,287,Ckpa7WJMZNCBs5x3F86YWAgVhBibegFY4LCFNyqWacsLWuFUQ5KFt,0.030500000,15999.969500000,,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,1620,CkpZguLtEWESPKET9exeh6wt3ADmKNeB4yaD262FcFCxrZVH94thL,0.020000000,16000.000000000,,PAYMENT
2024-05-07 20:09:00,352126,3NLcgwkiWhXtr4a8WxgdW5bwvJsAefE94Q351ggrtwLsDcWux7HM,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,286,CkpZRgjfxKDcPK1DwSKnBaBqcb3yookAqhsivQivmqxX8225VXz99,0.030500000,30999.969500000,,PAYMENT
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnELBrQ65vw9jpu175m8VxDEMmezc9jr4GAxL8KwqCdzGxLXPiq7,1979,CkpZ6BWD6tjqAiWEVGxJvH7agPx3CSyEp8oVQFSbDvpkimixmJUuh,0.020000000,31000.000000000,,PAYMENT
