Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,558911,CkpZRduX5DirxjfMdhruHvVWQEjGqYbRpV54tRHCKZxsfBBx4Z8dz,0.001000000,192.281661834,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:18:00,351543,3NKY6CfVyJt9MX8xKJF8k6e9gamDNWAa3PCT6N6FV3cD6HmybxMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,540593,CkpYcPAfS3BzSWpak3GBFawohZgNbbGNrvZmeKAJqJSkavEvAUyU2,0.001000000,198.714311899,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,523356,CkpZFvAR7MU3SZnckPNdnvVR3kuKeVz5DizrKecNMmNfFDB2sbgMt,0.001000000,191.172566642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,505812,CkpYtKsPnvJCg9qnMSuWUnjVJxCMVu6wgj4CgWAuQeopJCFS1sx8V,0.001000000,179.132166374,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,488786,CkpaA8p2XgDidKvHzhAfminDoWhyrpARCYcxZzYA7SkYC2a6L9Uvb,0.001000000,209.196731888,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:36:00,335760,3NKP7bT3Lv35iB3oshjwwevLLRU678PMukU1Ei9E4bjbisZP9oCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,473022,CkpZgk2jY9KCndzX8X3293RmJ9HTJo7vd1g632jB6TiTU6nvsy8WR,0.001000000,212.932144145,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,457758,CkpZQ7xAQtExKXygXpk5Q9BzWhn2jkwTBjc99udUPXcFBAkoL7v9H,0.001000000,154.844903629,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,444047,CkpZFWUB3ofrG8jaLdLthgyLGGaxfQEUSgAc4zALkR4nTh3nsEsSQ,0.001000000,142.832825699,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:09:00,323998,3NKmqdXfBbJfMXW6dkB3cXwtvquJGhtNMC7aVKuLHRVoZf2RhYtj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,4897,CkpZ6EzWJgMhEzfLwKZ8y5FiEeUmvXXUKzZGYA1rb8piptRHnDAid,0.250000000,5000.000000000,,PAYMENT
2024-01-22 11:12:00,323955,3NKsC4L94o7BFfvEXdinff1Yi1BCJFKdiV6bqeGpvwfqNJYBJfMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,431011,Ckpa1NDpLjnHqACVrC4n4yaneJzVnoWt43BxZnCmEhDvaSHshfqhY,0.001000000,160.485117333,payout_from_AURO_Epoch_69,PAYMENT
