Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,573985,CkpYsFqokaUCpE3Vpr8DG1t21w7SJgQKr8Urc16TfitoCGrtzYJqs,0.001000000,0.036385499,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,555484,CkpZrB2wurzPaQUm2hp13kz8jw1g8pGzDgCGpX4jYcproLRWkzHgp,0.001000000,0.037602754,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,538174,CkpZ1Lh6GGQVV1bTjjs35X3GoceG5U6xodthCJw71y8R3Tgjb9wWX,0.001000000,0.036176026,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,521040,CkpZavVZA9ZGzAQ65SNWobzvFMiyQYuAnZD95uQrEkbhqg2aR3xuV,0.001000000,0.033898363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,503625,CkpZw2CDYKWqt4TqK9dqrR6svNAvYMVnSi8d4VyD7HENbeXebbH9u,0.001000000,0.039530738,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,486604,CkpZrGgPiVvEFsLMtW9r4GZLYojNdEQWwrSHhyxjGufUsfbgbFkJM,0.001000000,0.040183045,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,470924,CkpZed8VuBAuwgAFVcZ6hJDd6pTRBznSS2iFSra5paNzcMcMZmiG2,0.001000000,0.036312199,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,455649,CkpZejff5zY52Gw3ZGMtAhkyD9aBALdAUUzxiAoR4oY4a1xJmJnAY,0.001000000,0.033431261,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,442014,CkpYoV3eLMpBJQ8Re74aBg35pUaRfrWwRFd14R9Fre5eXRCrWKhLN,0.001000000,0.037484528,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,429011,CkpYjh8sQtkNjkHyREYhX8xDf57j5QegYMLBg5eMpqZyqycBzzziw,0.001000000,0.037526075,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,416140,CkpYcgFFopcc9N71iheDg973J3XgLGCr8hQUkFzpA1QZcTNfwcoLj,0.001000000,0.041212479,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:18:00,313132,3NKUF5iP9Bs6W85EGpXrKbbroA5apy6yNyLBQ16UEqc77Ru79YgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,403383,CkpZDvbfpzSaAySB2MzxKUJt5CYBa9G4MqqTKZW8421G5QCirnZAx,0.001000000,0.033997900,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,391288,CkpYfFnKgU9jZ9v4NHT66NfqG9BW4eQamEcbMh1aASycHWgAxNuao,0.001000000,0.035291493,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,379230,CkpZmiRVMY3BZxKmqVCZ2Y663Pq34Rp6pLJRuPBFKZazQnQ3exT5P,0.001000000,0.031263028,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:00:00,300385,3NKxXV7gxAs4CE1vZM8mqC3xZK5mZ51gFH382KeZ3KHSjK36Jjsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,366903,Ckpa3tAVLxA4tMYR9oXryq8grWVhRz6JcJX4WspNpZ7EzdK9jx9tP,0.001000000,0.031836483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,354715,CkpZ41GuyHp8aeRAzUYExKYVegE7MP12c74k7iwWKuHYPhZ2GLwXy,0.001000000,0.035115514,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,344115,CkpZkhQT9stuy2u74Cs5q8t7hBCdSoorouupE5TvWT6LKkzjkzfgU,0.001000000,0.033127634,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,332265,CkpZUwu78uDE6Y1WyRaXiNXwCM9TwdjaMsqqdJTtAG1iyH1FQ8G6r,0.001000000,0.030529996,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,320538,CkpZ4HTsfAugYKxTNcPzz8Va1BcnAU4ZV3tN7y5yszDMcbNBtBRNp,0.001000000,0.038158406,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:57:00,279633,3NLMY2MxKoLQGQ1GHHsMQkm5wA5X1BfR4iMXwNKyi2fiUXjwZJnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,308943,CkpZ2rmxDjMDQUCnGeBe9ajmiyFXAgwN6CKN11jmybb4zaQ1PEMYK,0.001000000,0.035241541,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,297475,CkpYhSF7g4EwCeCthPJ3t3c9Akng5kawam2fgnqKiAQ31sA8gJ25f,0.001000000,0.032793842,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,286145,CkpYrVvCRLX959K3HATj1N7SjKBjq2FrVudbm2RtEycGHUucLykfL,0.001000000,0.031462992,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,275644,CkpYmU2QEsMgSpaaqRjYZ7dSKdHLyEZNMLfcRN16dsFkeSkACA2Vb,0.001000000,0.031311079,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:36:00,261141,3NKH6KX8XbrfS2omV4GomqsUcBjLhB3tteYZuAoWQHXt1MWFxHAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,264663,CkpYetGUmGQfv94bSuUUYC9Mrayrbem9qibq3kRTtqeNpp4KokqDf,0.001000000,0.036089900,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,253893,CkpZAdjLmW7QQpbpGaVBt4eK63zGHYwBpoTgWqbwFyfNf7xyqV3AV,0.001000000,0.035119950,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3XrSGzYeAso7WqY4AsenVpE2Nsn6pqZx35hD71nvu6fHA8ua1U,243255,CkpYo4G7CcU31Ht3YKtT92e7fhC2pS48wb9gcvRbitHZ4iHB51ckT,0.001000000,0.035660142,payout_from_AURO_Epoch_52,PAYMENT
