Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,39610,CkpZ4ZzRdqcVCyCxP8ff4XVb8f7k2CjdCRqtD7zMVJsnQKDWstR44,0.001000000,0.019491208,EPOCH47. PhDSOON payout,PAYMENT
2023-02-27 12:33:00,229220,3NKrdQnq77phKc6gCTvEDXan2EXV8kDSUXRKCxvCVpxAryA1TijL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,39142,CkpYTR41MiXoexgZQtkystGjuvTUQoYGgjH93CRfmQQuD7zGHgiii,0.001000000,0.090027854,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 22:39:00,227786,3NLby2wBMtjH5RwigFnuKs4ndw7k1s2d1dA5tSZ1VMGSoFQazkaw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,38664,CkpZnLysSqcZM21gpqCNUTLLgyH1ayVzjHGZmo9C5bdwYFnMDMbKQ,0.001000000,0.164003648,EPOCH47. PhDSOON payout,PAYMENT
2023-02-10 09:57:00,224086,3NKyQBkZYA1UB9EZuwWsS1EdXUwWnYk5jqaT15ZfmrVQ7SJkseQH,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,B62qrFnWiTjty74bV1i9NwyywnoCCZG2aSrLAUawDcofWxvndzimz3P,12,CkpZVhNM7RqKuY2TDYZijo85JpEFKq8eSdRYhNz19XN5x4QsJ1RNG,0.010100000,2526.776670338,,PAYMENT
2023-02-10 00:03:00,223951,3NLHmjYM9Vt5CLpYMe5fH4t2MSaKQDxwmTzEa3JMveXPFNjaCDTu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,5123,CkpZqstU6q7tvyZryjGH18FKfrkgtU2yFtLJmJiCw7RX84D2dbiQb,0.050000000,2499.500000000,,PAYMENT
2023-01-30 00:45:00,220699,3NLCPvSRxUCqW3Um5Newheq9yapEAAnvPwDDULe49w9jYCXFMvFo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,36635,CkpZ2WHLQEw43RKAfa3fSgii9QoJNZecFi8CbDBfmHde2jtAykC3o,0.001000000,3.182901219,EPOCH45-3. PhDSOON payout,PAYMENT
2023-01-28 15:24:00,220282,3NKJFMytsa2WEwGs3e5GF7WnqABeLMD5uLaT945AuvhuuR3zrufa,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,36182,CkpZgow6cYduHbmDguJ9dpHV9q4EikodAzDC6E2FbFqWpySjF8Qrc,0.001000000,8.871280373,EPOCH45-2. PhDSOON payout,PAYMENT
2023-01-23 06:51:00,218674,3NKQkuvZmKedDPvUj84WTMtDzCema4GDnjVqmkHRNRRAdXxPS4zv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,35721,CkpZjhmffNorm5DeVNL3MpuuAVoLorKcGF2hQuhUQwQrczEn1XTRh,0.001000000,15.232588746,EPOCH45-1. PhDSOON payout,PAYMENT
2023-01-14 09:27:00,216108,3NKBqrqwYPRHERMVT43a2BbUkYMbZcT3bze1QsCbgnPgEhQ9U6ox,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,B62qrFnWiTjty74bV1i9NwyywnoCCZG2aSrLAUawDcofWxvndzimz3P,11,CkpaBDVkasrtbUfHTMMrsEdxskpGa4GmURZVtTVU8cgZWbWsBzwpy,0.010100000,2991.779800000,,PAYMENT
2023-01-14 07:33:00,216081,3NK5FMWxX4qjztYQnYa4kpWmXWmHvLzdL8WdjaGPKfAEY6zLKH13,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,B62qrFnWiTjty74bV1i9NwyywnoCCZG2aSrLAUawDcofWxvndzimz3P,10,Ckpa2YZ4G3fvHf7xPDmZKCqzRJgmoXQwukyS9e8irj1pvnNvp5Aof,0.010100000,5.000000000,,PAYMENT
2022-12-29 17:18:00,211442,3NLEUKjdAtTNycw7ykgHBSWurP1mxZTG7x4oEoNjEsbzBcq8bjdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,93585,CkpYzDuVSUyHqRitdHAe4bveWqPLH4zFXb78XQseALxhi6XvjtKd6,0.008804110,2996.800000000,,PAYMENT
2022-04-06 14:15:00,125291,3NLu2P3TrvVeYJMGxzDMZHfQjABZ9SbYKuBZsx8wEhMt2zm5gmMv,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,B62qnWJuXrUJJH9ymLLzeJzW8NCN7ZiY8UoMNmgykHwXbQcsZxFMCcG,9,CkpZDCmJADf98rrH8DXCk7GhTtbfWWGLJee5PEFhuhRBmMJQHpG6r,0.010100000,7.607750184,,PAYMENT
2022-04-06 12:30:00,125265,3NKb33bA7syPmXMVDBKExkfrWPYwgE2N9YaDwhmozhSEvGCvQMdZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,10120,CkpYV7y2uxykuP7Hne8m7nzKXDYLcW5ULSEHzhA2Sdf6dJfy4WkBA,0.001000000,7.617850184,Epoch 25-2. PhDSOON payout,PAYMENT
2022-03-29 11:18:00,122582,3NKFRZiN95nGDGHNfVUXTk78qbeTTQQg2xwngvhrYRLYwwo55zMw,B62qqBo66y2SixCdQWeZ5EdkBpjwo6gDbjtJYH8G17APcomLdJhdStw,B62qnWJuXrUJJH9ymLLzeJzW8NCN7ZiY8UoMNmgykHwXbQcsZxFMCcG,8,CkpaLTJA3uiBskZAQukjZ4F99dDqEsd3w2KKLGZYqujEA4bGyuLsH,0.010100000,17.761157804,,PAYMENT
