Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:33:00,360073,3NKtDAdEp8Be7b7Nvd4tJ9gKn447r1U3wiybykfVJttMQqtKkXnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,585155,5Ju3MpvdHj2zMLVRp4Vhz96PxTc94W1j5nXnRafhm6KYTBcK7vbU,0.001000000,2.454896797,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:15:00,356005,3NKCUBGXDLPyXWC7w3fvY3xhWfq7gXqyJ2rHrZ4JTKS39eav36LV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,566424,CkpZzr4pVF9jsFRKK2ZQ2G859yBMstZjjTrBY1UzQyvr3zkBrbtGu,0.001000000,2.420924237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,548012,CkpZLeba4Unea62jEcYnttCEWv1nZoj7NmX9Mz9AMq9TjEu7Rp3Pd,0.001000000,2.501914011,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,530770,Ckpa2ceGPBzQz19ama9U3gvDEmT4rhqvXE1PmimJzYuu4NzVjsafH,0.001000000,2.406986687,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,513143,CkpZi7Xmyadhamb9rHJFtHSmsuwegHjWk6yjh6XCiEe3ACnUVW4gz,0.001000000,2.255441130,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:15:00,339758,3NLGiDbBnnAa9mi9q2wjYX8zM2jP497Kr7qCW2oA6dSyew6pLrH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,495825,CkpaH8qoumoSVYEpyFxsUSCWVe9nei1nC4dZ2ceAWwo9nyhpo3qDH,0.001000000,2.630193028,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,479927,CkpZ6GQHgSdnKqYNVyCMhdTJtEc9nuLy9ex6ogW1H7tKPcRv9U826,0.001000000,2.673594278,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:06:00,332759,3NKePm6C9AisXzrV77M48w9WDV4WWuGWwfL34GjmPphsvxhZAXjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,464483,CkpYuFksmUCYfKPMrGZCKbspTyvh7VxGsP2oZz6yKFv88KF1yducV,0.001000000,2.416045898,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,450131,Ckpa8ot2CBt8pq5CQsYJtWvuhub9MvfWQEW9zckoyykybM5aVJKoe,0.001000000,2.224360744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,436898,CkpZ1bNRh69cZZiyQLTcXPqUUHJruVx4ZGMN5Ay7cP5Qom6iNHg7o,0.001000000,2.494046643,payout_from_AURO_Epoch_69,PAYMENT
