Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,10604,CkpZAvqHK9TWXy4pgUMCQxRjzSic6Mpq3hAjyogf86jg9sFy4aNit,0.001000000,0.040935370,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,10263,CkpZvP1hxw5fKzV5gYmmMq86YtVD4AfprpTbLzctHyLwsNTp3yC11,0.010000000,0.032846390,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,9920,CkpZYJignTecjP2Qdb1bqVJPSpG3AD2DUkTuQBPZWmXE5HCUYGAnS,0.010000000,0.055278378,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,9363,Ckpa8kcSTHnncwmKzvCnGXmoRUCjQUA9GA6cDDToNMW7be5LCiMrk,0.010000000,0.021036489,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,9015,CkpYSZAhFYf4o7MgdcTzeQveXbpXF2vQbco8PhZTphupXM7G5eK5v,0.010000000,0.017334712,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,8669,CkpYpdtNMA6Pe7tnzvXVnVzqmX5QdwYke497KQw7Ydt5qTpJYxqbv,0.010000000,0.034632842,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,8321,CkpZz8iAfsQDdGzGYLJNg8xUa4pmATUXvQyvsSqPbs4XfGgwvRkaw,0.010000000,0.035792953,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,7972,CkpZmUQLXkvqVfuK8y98YLBx1viz8rU2Twaj4B8z4D2MiaGPRCszH,0.010000000,0.033463176,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,7625,CkpaBm64F95Wp782g25bU2nY7ZtSgtoA7rDCRL7YdVP4zrx938EWF,0.010000000,0.045750843,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmbNBzb1yrzdivuPNb2PcD2yMzvNt4G25QYrtbGFLpGnefckGyH3,7276,CkpZEAbAUatAUHqiMo4uBibEhWMgL3F34GLKCthJ8uey1nMDAb9fh,0.010000000,0.029946317,TowerStake payout epoch 56,PAYMENT
