Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,131905,5JuQd8Dz8Jzymie37iwRNHu1bXNw2SX5Q6ukL44FNVcEUuj34TEN,0.001000000,9.535951749,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,128185,CkpYwPeWzFdK3vFwzYNbJBqhyZJQCWcWygEbvZSRcrxbyBRpUhMM2,0.001000000,8.042125786,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,124436,CkpZ5uV6BwAg6UrDut3V4VpaGH59jbQdWPDuCj6Stnr6uUBKo1z3e,0.001000000,10.550835326,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,120712,CkpZZJPjs1YvDMHUtWmAfJ8jQXo3KLEsmAGRCNtaG1Q6uBuc91Kt2,0.001000000,9.684166762,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 08:54:00,335998,3NKEupFMDHqLt8zAEDD2AgvcTgTUebe2xNW7ZaRBhxFPhiUAZt6u,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZudmoevqs7B5fLtyxWUx2i6pw8c89ijLASpxvx7kGELREpJWXp,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-08 08:51:00,335997,3NLr18BN8LWcQdxhYgY4f4bVh9YENibtFoQP165x3vJfhGXq6aCS,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZfjTy6xzQG7y1Vc5VBSWizgBZ4kfPbTZX9HDTpEwJrT2vjtASR,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-08 08:51:00,335997,3NLr18BN8LWcQdxhYgY4f4bVh9YENibtFoQP165x3vJfhGXq6aCS,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYRpF9CSo3cFAysVemFKbdcDt4pEquRiqp8Ef1rsD25QzGscbKq,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-08 08:51:00,335997,3NLr18BN8LWcQdxhYgY4f4bVh9YENibtFoQP165x3vJfhGXq6aCS,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYeBu6x63ZKq7rBg7HCKJFAUuaEc98xWeYVwCXFF6VRAfDLrMuK,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,41133,CkpZfiF13AVA4yrqms51gvXmD67TEbPp5f9CsHbLqcW1R3Gtjko5g,0.500000000,712.036841990,memo,PAYMENT
2024-03-08 08:09:00,335988,3NLiZAuPGKKe5qNJD4kVWHgErdsz5hCnQ34M524HmntBcRqUxBhs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,48663,CkpYrZ8QGwGaLdHPXa8mGsKnzfQyBJ3HeeFpuaTfmhbYL1LgGwNT5,0.200000000,619.998500000,,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZyNoB38XqD8nyBNUMq9ao8Po2TcVWmoGRK2wnEW4XxL2n5S3ZP,48659,CkpZBWbTPvgqVHceMFsZ75nbb8Zym47KM1RT18a8Xkqw1jpB4kVHW,0.200000000,4.100000000,,PAYMENT
