Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,578973,5Juw94YbJ77eAxZYkzeCPUz8e8rR4xLEhnpBt35aXsRCox1NHgcn,0.001000000,28.496351743,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,560357,CkpYRsMcgKX5QMpZSUWTVuUFYE7jwJtJAm9mWGEU6q23s7ExDSakD,0.001000000,28.101999538,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,542006,CkpYcRwFtkqSQt5sjhHPR9htcPzJacpPQzoQcvRojC1D8MUm6uPZo,0.001000000,29.042125867,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,524754,CkpZqReeLXdrmf7xV8U96vDzLLp5ogPsBHKDfyU5wquXxuSL5Dddf,0.001000000,27.940213061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,507200,CkpZBC6f6MrxA55czKHJ6qZFcj6PuxYHj15QXwDpVgCQuuFicosu3,0.001000000,26.181077733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:54:00,339494,3NKDxUTXjGSxvu19wkVine519gfEWPvx2dB123Fb2ZhRnbsea3JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,490152,CkpYYuybuQRgvTuFBi7YXkn1pHuBTuGgXXjzGwfiATazJ2bonPJdK,0.001000000,30.531184010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,474361,CkpZEMbF3Sd6jHTk5qu9DEWNfxEr4SdncX2aJjeKEBBf9YxpgCzsV,0.001000000,31.034983917,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,459013,CkpYxQchhkXWmRfkzTn22ZVBQmPrSS4yjr9r4zYMV8tHL93LM2eZr,0.001000000,28.045371746,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,445270,CkpYfFDY1D9RQhpn5gZhQDXqcFhCAVuATqab5xxx5PRoJgWWWpNzi,0.001000000,25.820297424,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9LLoLqnfEtsZkUC8LTbkbD1rSrZ99dwLZp8SK4pLZ1gKAjojN5,432242,CkpaCtL62XKiqq5oAhVzuCN2TTUWspxhL453B49xYP8QrHnjHsrMt,0.001000000,28.950801199,payout_from_AURO_Epoch_69,PAYMENT
