Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,28737,CkpZPGUogcfMbRJFD6zjEPVFho9GnGcKtSw7fmoh2ay2hc12atAoM,0.001000000,0.399513547,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,27093,CkpZKV6XoeTgLDiTDjJsHWuNRvmZtm71fKfKAySNqV62XqBCKQr2w,0.001000000,0.702689189,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-17 06:24:00,158615,3NK55w9iu1F7U9bqbm4LAjp3NDwjcBLvDKgu2EZVDdqbMxqYzNd4,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,B62qijkoNiJqVHncvM8uAbCC94vHDRR9pvTmAW21wcyAgpUbUrsUU2z,1,CkpYa4KLQBbzSePmW2YKhtEA7LSwHYvgRoJJdjpSkRkuw3bLmktSW,0.010100000,69.000000000,,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,25427,Ckpa4vWAZjWtS1TUmX2n6Swdm4ATcjetDFNmPL7XkT5KZMLjpy8qq,0.001000000,0.505078033,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,23797,CkpZsTqUudZzvGas1q2BUzNqUZ1x9VNFknYqEcgW4j9K2jz6ti4W2,0.001000000,0.392646821,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,22159,CkpZAjRCAKvWx4iYgZo83ut2aEQCk7iqyXSyZCzcJQDreCF6dGzkp,0.001000000,0.534989260,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:33:00,141312,3NKrL9WoUQMk9c1QdxU2ZjvetRMaiK1LcPRCNbQhnqNQ3W1csMg3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,20573,CkpYonq7MHv2VGPCCUvoZwaeq1VUZ23dRV4451Y4zS9gk4P1cDbQB,0.001000000,0.523476067,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,19015,CkpZ2B3X8w1soFaKpojrkyQ4meB6mjsHw1kqtHPa3Wo2XW14Z2vUU,0.001100000,0.544670440,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,17497,CkpZctYqNdD9NCfDTS2fgeeg3kX28i7spnGbvxJmbjpNCbSsSxaXx,0.001100000,0.419341375,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,15973,CkpYjC1MentgXPD144vfRaa1DQNZ5mmN7S3UbLTwmFjrMiS67Hykz,0.001200000,0.433787875,Piconbello epoch25 0%fee payout,PAYMENT
