Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:27:00,359779,3NLyECd8751FPUKSovu2rPydsvaP4RVJcFKw8sYkEkTVc88fgCDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,579035,5JvAiNoUNgEajFZdKBbAn5HzbFtCE4qws24Gf8NxMNZPsNr6s9UB,0.001000000,27.162325649,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,560412,Ckpa1KMbbtcdvAqxwbCu6mBgukBupXdAKYsYY7FoDXqMi2ENRUWs4,0.001000000,26.786434620,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,542062,CkpZP24eQ379YMQwgYgR4FVLrz3dpd1wycGAVrusEgpqXP4aGHbYh,0.001000000,27.682549951,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,524810,Ckpa1dqTnVPLTzJYmdqjpdPNkcVkJP6o6TmuZCcXBEdJiJoeU83KW,0.001000000,26.632222011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:21:00,343621,3NKBpp9CPVQnesaChUnbg5JyyQkGP197pYzGsWf8cPwVPSyVQV8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,507258,CkpYvmhZbZRRowuMwLtFjpGETXFRWiq72ZtQ8VCN1Y1sTs46wBmH7,0.001000000,24.955438709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,490210,CkpYYDShRUY2oaVYYznZmAZV3ycgNQkCth1GPA8xARrMWH6r95BM8,0.001000000,29.101899422,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,474410,CkpaDj5HChsXY6xYUXTmAiCwCgJiYbfB7Gi1uGR8qRB6x11EJtQ4t,0.001000000,29.582114490,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,459063,CkpYiomDA4S9qeR2aXqHxmCcPz8diPNmauBREzjuFffcD3nReANut,0.001000000,26.732457794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,445320,CkpZE5XCERpHRqbrUGZjycKFvyyndC9Bi9qZSJBx1y9UcEgEnC7au,0.001000000,24.611548014,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,432291,Ckpa5Q3Mr1XiANMLG1Wp46DFr5xDuFJcVthd8FQLJ4fUAXqHF1dVD,0.001000000,27.595500899,payout_from_AURO_Epoch_69,PAYMENT
