Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,134518,5JuhWzBXKnTqudGskjJ5BurMVCJKA4AqvyAPawN3xSxkLc24U4Bv,0.001000000,0.108774349,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,130677,CkpZWkxMaoaTUYxZfRYcKwKrfSTCNHDSbdcNqcDtxGB2ek28eUEiT,0.001000000,0.092400057,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,127096,CkpYp84nVrk5Jut4hKEUGzYtDqh9yLfNPGdBhuK6BiXynGHnMpZFb,0.001000000,0.062025090,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,118155,CkpYsxqkcxMBoXUqUvvjwzXbpNbVKwC7HraXVuHj8mZJTnZMsP549,0.001000000,7.490501167,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,113429,CkpZSLNsXW9LXyVKNBbFRS5SzxJBJYvzZHrGhdw8jbzak1bjJhxEr,0.001000000,7.848107689,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,B62qkbgYkLun6Uvmt9de6pgpvpXuVUPzgco8uad7HQyNx5TzGdEhJFN,2,Ckpa4oeC5Xg58rfjwzjd5WbKqLKkCqm9TcmNBhJVoyKkonTTeNQWV,0.010100000,1316.217410108,,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,109820,CkpYXnnuD1Y3rmjDSEpE3A6HfHPT8aCHopMqxcE958zGz1wH3kX5i,0.001000000,9.335424602,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,106381,CkpYbHENL8UpL91aYgLinrQfV7LHgneb7T5CjbFzV1HGd8HRRVM3k,0.001000000,10.131079674,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,B62qkbgYkLun6Uvmt9de6pgpvpXuVUPzgco8uad7HQyNx5TzGdEhJFN,1,CkpYSKxDtaMWBntknUm2KUZ1knCwMPjGoxRAmEUdw6AjUZYhFgwMm,0.010100000,130.000000000,,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjEAYybHgjSKUFbaCSfuwNk3Qrr1sD5jXLuVs74nR3z9zqGqXWEP,104034,CkpZq3W5ymxWJ6apLKj9DxCgg8T1yMqXyL9tjozv3SdHgsRy3EcX2,0.001000000,5.943508285,Piconbello epoch70 4%fee payout,PAYMENT
