Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,68317,5JvESTd8euXKSb5PznhT14GF9WqSL9pmd1E7yqyHeaEs4hbDW6w4,0.003000000,17.147401110,WeStake.Club payout #78,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,67340,CkpZoDogP4hoXt2wp7n83bEp7MdNwxuothLuYCDQsPMSPgq9FAmvh,0.003000000,15.507451480,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,66086,Ckpa1vqCeZRp7m5q963xH72bSAVs7yh8uYftJ5KtyrMJP9mX4nKPQ,0.003000000,17.365690550,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,64926,CkpYtGYLgPjQurY4apSczabHhjn7naWAVzVsCF33sHrdPGBPT63tk,0.003000000,11.941741640,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,63668,CkpYw88BFMXuAwCQe1LK4sFvT1AUPQJMt76xihg3HwHG5FYmLapUK,0.003000000,16.911092880,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,62470,CkpZwdKdKXNyHVivFs2fZWD2VD5oPYeLznTytWqwHRRZYW4SRmGsC,0.003000000,12.774319590,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,61286,Ckpa8RsKdBzb9jd32Jhqp8GYCCmYxzzssW3WxLKdpagTGqTyht4EM,0.003000000,14.678805320,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,59989,CkpYnUNbJZXEtvGuNEUJfGHRm67CiR6hKuhvAHYpohk5upGT5pCLq,0.003000000,21.294312570,WeStake.Club payout #71,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ76QB5TLXfPLV3k2Gt6ShCkdZSyeEfRxSaP9SapQA4uCY5JeL7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qpXcmxU5Cv2WjPAQroYD1m9Zb8Fp1C6QFLd9dDSPJYrTQHW1vb4L,B62qjt4EhShPxPWA6qukFfk83pVWRzaLaTr3PY7TWHBwm2dnspa5FUo,3,CkpZhdAcU8D9yecAn6ZAwPN8uYGJAH63aP3j3AFZuuxBNbqqTAh6V,0.010100000,2002.000000000,,PAYMENT
